�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��t�s������,�{��t��,��t����,5,,35,,�P�c�j,,���ƒn��,2023�N��Q�l����,2700.00000000000000000000,77.1
��t��,��t�s������,�{��t��,��t����,2,,30,,�P�c�j,,,2023�N��P�l����,2400.00000000000000000000,80
��t��,��t�s������,�{��t��,�{��t,7,18,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3400.00000000000000000000,48.6
��t��,��t�s������,�{��t��,�{��t,7,18,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,3100.00000000000000000000,44.3
��t��,��t�s������,�{��t��,��t,11,22,70,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,2400.00000000000000000000,34.3
��t��,��t�s������,�{��t��,��t,13,18,80,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,2700.00000000000000000000,33.8
��t��,��t�s������,�{��t��,��t,13,18,70,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,27000.00000000000000000000,385.7
��t��,��t�s������,�{��t��,��t,13,,55,,�P�k�c�j�{�r,,,2020�N��R�l����,2000.00000000000000000000,36.4
��t��,��t�s������,�{��t��,��t����,3,22,70,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,2500.00000000000000000000,35.7
��t��,��t�s������,�{��t��,��t����,3,22,55,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,1800.00000000000000000000,32.7
��t��,��t�s������,�{��t��,��t����,4,18,80,,�R�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,3500.00000000000000000000,43.8
��t��,��t�s������,�{��t��,��t����,6,18,70,,�R�k�c�j,�q�b,���ƒn��,2017�N��S�l����,2200.00000000000000000000,31.4
��t��,��t�s������,�{��t��,��t����,6,18,70,,,�q�b,���ƒn��,2017�N��P�l����,2100.00000000000000000000,30
��t��,��t�s������,�{��t��,�{��t,7,18,70,,�R�k�c�j,�q�b,���ƒn��,2016�N��S�l����,2800.00000000000000000000,40
��t��,��t�s������,�{��t��,�{��t,13,,80,,�R�k�c�j,�q�b,,2016�N��P�l����,2900.00000000000000000000,36.3
��t��,��t�s������,�{��t��,�{��t,7,18,70,,�Q�k�c�j,�q�b,���ƒn��,2016�N��P�l����,2900.00000000000000000000,41.4
��t��,��t�s������,�{��t��,�{��t,7,18,80,,�R�k�c�j,�q�b,���ƒn��,2015�N��R�l����,3000.00000000000000000000,37.5
��t��,��t�s������,�{��t��,�{��t,7,18,70,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,2000.00000000000000000000,28.6
��t��,��t�s������,�{��t��,��t,10,,70,,�R�k�c�j,�q�b,���ƒn��,2014�N��S�l����,2700.00000000000000000000,38.6
��t��,��t�s������,�{��t��,�{��t,7,18,70,,�R�k�c�j,�q�b,���ƒn��,2012�N��S�l����,2400.00000000000000000000,34.3
��t��,��t�s������,�{��t��,�{��t,7,18,80,,�R�k�c�j,�q�b,���ƒn��,2012�N��S�l����,2500.00000000000000000000,31.3
��t��,��t�s������,�{��t��,��t,14,18,70,,�R�k�c�j,�q�b,���ƒn��,2008�N��Q�l����,3100.00000000000000000000,44.3
��t��,��t�s������,�{��t��,��t����,6,17,80,,�Q�k�c�j,�q�b,���ƒn��,2008�N��P�l����,3200.00000000000000000000,40
