�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�싛���s,����c,�Z����,24,,160,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,200.00000000000000000000,1.3
�V����,�싛���s,����c,����,30,33,600,210,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,900.00000000000000000000,1.5
�V����,�싛���s,����c,�Z����,30,45,320,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,500.00000000000000000000,1.6
�V����,�싛���s,����c,�Z����,25,33,680,400,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,6400.00000000000000000000,9.4
�V����,�싛���s,����c,�Z����,24,28,190,155,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,930.00000000000000000000,4.9
�V����,�싛���s,����c,�Z����,23,48,155,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,340.00000000000000000000,2.2
�V����,�싛���s,����c,�Z����,29,28,165,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1200.00000000000000000000,7.3
�V����,�싛���s,����c,�Z����,25,43,320,160,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,720.00000000000000000000,2.3
�V����,�싛���s,����c,�Z����,24,47,260,165,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,450.00000000000000000000,1.7
�V����,�싛���s,����c,�Z����,26,10,250,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2100.00000000000000000000,8.4
�V����,�싛���s,����c,�Z����,23,59,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,400.00000000000000000000,2.2
�V����,�싛���s,����c,�Z����,30,24,150,85,,�q�b�A�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,950.00000000000000000000,6.3
�V����,�싛���s,����c,�Z����,30,24,310,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,460.00000000000000000000,1.5
�V����,�싛���s,����c,�Z����,30,47,720,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1200.00000000000000000000,1.7
