�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,������s,�g�ˎ��쒬,�g�ˎ�,10,9,125,145,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,16000.00000000000000000000,128
�����s,������s,�g�ˎ��쒬,�g�ˎ�,8,43,100,,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,11000.00000000000000000000,110
�����s,������s,�g�ˎ��쒬,�g�ˎ�,13,2,210,310,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,45000.00000000000000000000,214.3
�����s,������s,�g�ˎ��쒬,�g�ˎ�,4,19,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,9800.00000000000000000000,150.8
�����s,������s,�g�ˎ��쒬,�g�ˎ�,11,31,210,390,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,20000.00000000000000000000,95.2
�����s,������s,�g�ˎ��쒬,�g�ˎ�,15,44,150,165,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��P�l����,7200.00000000000000000000,48
�����s,������s,�g�ˎ��쒬,�g�ˎ�,6,31,250,220,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,25000.00000000000000000000,100
�����s,������s,�g�ˎ��쒬,�����E,12,17,120,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,8800.00000000000000000000,73.3
�����s,������s,�g�ˎ��쒬,�g�ˎ�,5,27,550,990,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,150000.00000000000000000000,272.7
�����s,������s,�g�ˎ��쒬,�g�ˎ�,4,19,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,7500.00000000000000000000,115.4
�����s,������s,�g�ˎ��쒬,�g�ˎ�,11,2,85,65,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,8600.00000000000000000000,101.2
�����s,������s,�g�ˎ��쒬,�g�ˎ�,9,54,130,260,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,8600.00000000000000000000,66.2
�����s,������s,�g�ˎ��쒬,�g�ˎ�,17,2,130,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,12000.00000000000000000000,92.3
�����s,������s,�g�ˎ��쒬,�����E,12,2,130,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,13000.00000000000000000000,100
�����s,������s,�g�ˎ��쒬,�����E,12,2,135,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,15000.00000000000000000000,111.1
�����s,������s,�g�ˎ��쒬,�����E,13,2,125,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,13000.00000000000000000000,104
�����s,������s,�g�ˎ��쒬,�����E,13,2,120,2000,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,11000.00000000000000000000,91.7
�����s,������s,�g�ˎ��쒬,�����E,12,2,125,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,14000.00000000000000000000,112
�����s,������s,�g�ˎ��쒬,�g�ˎ�,14,33,115,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5900.00000000000000000000,51.3
�����s,������s,�g�ˎ��쒬,�g�ˎ�,16,2,130,,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,11000.00000000000000000000,84.6
�����s,������s,�g�ˎ��쒬,�g�ˎ�,17,3,130,,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,13000.00000000000000000000,100
�����s,������s,�g�ˎ��쒬,�g�ˎ�,16,,140,80,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,7400.00000000000000000000,52.9
�����s,������s,�g�ˎ��쒬,�g�ˎ�,11,3,130,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,13000.00000000000000000000,100
�����s,������s,�g�ˎ��쒬,�����E,13,42,360,290,,,��P���w�Z����p�n��,2021�N��S�l����,15000.00000000000000000000,41.7
�����s,������s,�g�ˎ��쒬,�g�ˎ�,15,36,170,160,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,8600.00000000000000000000,50.6
�����s,������s,�g�ˎ��쒬,�g�ˎ�,13,47,130,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,9400.00000000000000000000,72.3
�����s,������s,�g�ˎ��쒬,�g�ˎ�,5,17,220,560,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,22000.00000000000000000000,100
�����s,������s,�g�ˎ��쒬,�g�ˎ�,11,3,130,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,15000.00000000000000000000,115.4
�����s,������s,�g�ˎ��쒬,�g�ˎ�,11,3,130,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,15000.00000000000000000000,115.4
�����s,������s,�g�ˎ��쒬,�g�ˎ�,7,,370,,,,��P���w�Z����p�n��,2021�N��R�l����,23000.00000000000000000000,62.2
�����s,������s,�g�ˎ��쒬,�O���,5,3,85,65,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,6800.00000000000000000000,80
�����s,������s,�g�ˎ��쒬,�g�ˎ�,17,19,140,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,9200.00000000000000000000,65.7
�����s,������s,�g�ˎ��쒬,�g�ˎ�,15,3,130,105,,,��P���w�Z����p�n��,2021�N��P�l����,9900.00000000000000000000,76.2
�����s,������s,�g�ˎ��쒬,�g�ˎ�,8,40,165,135,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,10000.00000000000000000000,60.6
�����s,������s,�g�ˎ��쒬,�g�ˎ�,15,13,220,490,,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,42000.00000000000000000000,190.9
�����s,������s,�g�ˎ��쒬,�����E,12,17,125,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,8800.00000000000000000000,70.4
�����s,������s,�g�ˎ��쒬,��̓�����,2,60,165,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,14000.00000000000000000000,84.8
�����s,������s,�g�ˎ��쒬,�����E,11,3,65,80,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5400.00000000000000000000,83.1
�����s,������s,�g�ˎ��쒬,�g�ˎ�,3,36,970,,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,110000.00000000000000000000,113.4
�����s,������s,�g�ˎ��쒬,�g�ˎ�,5,,260,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,24000.00000000000000000000,92.3
�����s,������s,�g�ˎ��쒬,�����E,13,3,120,2000,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,7600.00000000000000000000,63.3
�����s,������s,�g�ˎ��쒬,�O���,7,4,145,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,7700.00000000000000000000,53.1
�����s,������s,�g�ˎ��쒬,�g�ˎ�,4,38,150,180,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,12000.00000000000000000000,80
�����s,������s,�g�ˎ��쒬,�g�ˎ�,8,27,130,85,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,9000.00000000000000000000,69.2
�����s,������s,�g�ˎ��쒬,��̓�����,3,,330,,,,��P���w�Z����p�n��,2019�N��R�l����,27000.00000000000000000000,81.8
�����s,������s,�g�ˎ��쒬,�g�ˎ�,13,29,70,80,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4200.00000000000000000000,60
�����s,������s,�g�ˎ��쒬,��̓�����,7,,195,,,,��P���w�Z����p�n��,2019�N��Q�l����,7800.00000000000000000000,40
�����s,������s,�g�ˎ��쒬,�g�ˎ�,15,21,100,40,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,5500.00000000000000000000,55
�����s,������s,�g�ˎ��쒬,�g�ˎ�,16,20,175,130,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,11000.00000000000000000000,62.9
�����s,������s,�g�ˎ��쒬,�g�ˎ�,14,29,70,80,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,45.7
�����s,������s,�g�ˎ��쒬,�g�ˎ�,13,5,80,65,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,5700.00000000000000000000,71.3
�����s,������s,�g�ˎ��쒬,�g�ˎ�,17,,660,,,,��P���w�Z����p�n��,2019�N��P�l����,31000.00000000000000000000,47
�����s,������s,�g�ˎ��쒬,�g�ˎ�,12,57,130,390,,�r�q�b,�ߗ׏��ƒn��,2018�N��S�l����,10000.00000000000000000000,76.9
�����s,������s,�g�ˎ��쒬,�g�ˎ�,19,22,90,75,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,6100.00000000000000000000,67.8
�����s,������s,�g�ˎ��쒬,�g�ˎ�,10,43,115,155,,�r�q�b,��P���w�Z����p�n��,2018�N��S�l����,8300.00000000000000000000,72.2
�����s,������s,�g�ˎ��쒬,�g�ˎ�,14,27,220,240,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,13000.00000000000000000000,59.1
�����s,������s,�g�ˎ��쒬,�g�ˎ�,13,28,250,170,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,13000.00000000000000000000,52
�����s,������s,�g�ˎ��쒬,�g�ˎ�,13,,390,,,,��P���w�Z����p�n��,2018�N��S�l����,27000.00000000000000000000,69.2
�����s,������s,�g�ˎ��쒬,�g�ˎ�,13,,110,,,,��P���w�Z����p�n��,2018�N��S�l����,7200.00000000000000000000,65.5
�����s,������s,�g�ˎ��쒬,�g�ˎ�,16,38,165,125,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,11000.00000000000000000000,66.7
�����s,������s,�g�ˎ��쒬,�����E,11,39,75,90,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4000.00000000000000000000,53.3
�����s,������s,�g�ˎ��쒬,�g�ˎ�,12,26,110,140,,�q�b�A�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,8800.00000000000000000000,80
�����s,������s,�g�ˎ��쒬,�g�ˎ�,8,24,100,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,7200.00000000000000000000,72
�����s,������s,�g�ˎ��쒬,�����E,11,21,105,85,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,6600.00000000000000000000,62.9
�����s,������s,�g�ˎ��쒬,�O���,8,18,100,80,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,7000.00000000000000000000,70
�����s,������s,�g�ˎ��쒬,�g�ˎ�,9,72,190,195,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,11000.00000000000000000000,57.9
�����s,������s,�g�ˎ��쒬,�g�ˎ�,16,29,140,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,8000.00000000000000000000,57.1
�����s,������s,�g�ˎ��쒬,�g�ˎ�,14,35,400,165,,�S����,��P���w�Z����p�n��,2017�N��S�l����,22000.00000000000000000000,55
�����s,������s,�g�ˎ��쒬,�����E,7,42,490,300,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,9300.00000000000000000000,19
�����s,������s,�g�ˎ��쒬,�O���,11,45,95,75,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4800.00000000000000000000,50.5
�����s,������s,�g�ˎ��쒬,�g�ˎ�,12,7,120,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,9400.00000000000000000000,78.3
�����s,������s,�g�ˎ��쒬,�g�ˎ�,14,39,240,110,,,��P���w�Z����p�n��,2017�N��Q�l����,14000.00000000000000000000,58.3
�����s,������s,�g�ˎ��쒬,�g�ˎ�,15,8,115,90,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,7800.00000000000000000000,67.8
�����s,������s,�g�ˎ��쒬,�g�ˎ�,6,52,105,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,5200.00000000000000000000,49.5
�����s,������s,�g�ˎ��쒬,�g�ˎ�,13,,240,80,,�S����,��P���w�Z����p�n��,2016�N��Q�l����,12000.00000000000000000000,50
�����s,������s,�g�ˎ��쒬,�g�ˎ�,14,31,115,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,7500.00000000000000000000,65.2
�����s,������s,�g�ˎ��쒬,�g�ˎ�,13,9,240,270,,�q�b,��P���w�Z����p�n��,2015�N��R�l����,24000.00000000000000000000,100
�����s,������s,�g�ˎ��쒬,�g�ˎ�,16,21,130,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,6500.00000000000000000000,50
�����s,������s,�g�ˎ��쒬,�g�ˎ�,9,23,330,340,,�q�b,��P���w�Z����p�n��,2015�N��R�l����,19000.00000000000000000000,57.6
�����s,������s,�g�ˎ��쒬,�g�ˎ�,15,14,170,150,,�q�b,��P���w�Z����p�n��,2015�N��Q�l����,13000.00000000000000000000,76.5
�����s,������s,�g�ˎ��쒬,�g�ˎ�,14,27,115,70,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4600.00000000000000000000,40
�����s,������s,�g�ˎ��쒬,�g�ˎ�,16,9,185,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,9800.00000000000000000000,53
�����s,������s,�g�ˎ��쒬,�g�ˎ�,8,74,190,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,5000.00000000000000000000,26.3
�����s,������s,�g�ˎ��쒬,�g�ˎ�,12,,160,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,9000.00000000000000000000,56.3
�����s,������s,�g�ˎ��쒬,�g�ˎ�,11,26,65,115,,�S����,�ߗ׏��ƒn��,2014�N��S�l����,4500.00000000000000000000,69.2
�����s,������s,�g�ˎ��쒬,�g�ˎ�,15,47,105,75,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,4200.00000000000000000000,40
�����s,������s,�g�ˎ��쒬,�g�ˎ�,8,23,85,65,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,5000.00000000000000000000,58.8
�����s,������s,�g�ˎ��쒬,�����E,13,63,710,170,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,41000.00000000000000000000,57.7
�����s,������s,�g�ˎ��쒬,�g�ˎ�,4,11,40,80,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,4600.00000000000000000000,115
�����s,������s,�g�ˎ��쒬,�g�ˎ�,10,54,630,1900,,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,64000.00000000000000000000,101.6
�����s,������s,�g�ˎ��쒬,�g�ˎ�,7,22,175,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,12000.00000000000000000000,68.6
�����s,������s,�g�ˎ��쒬,�g�ˎ�,9,11,130,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,7500.00000000000000000000,57.7
�����s,������s,�g�ˎ��쒬,�g�ˎ�,16,33,70,90,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3800.00000000000000000000,54.3
�����s,������s,�g�ˎ��쒬,�g�ˎ�,13,27,200,120,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,9900.00000000000000000000,49.5
�����s,������s,�g�ˎ��쒬,�g�ˎ�,1,60,125,540,,�q�b,���ƒn��,2013�N��P�l����,15000.00000000000000000000,120
�����s,������s,�g�ˎ��쒬,�g�ˎ�,12,12,120,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,7900.00000000000000000000,65.8
�����s,������s,�g�ˎ��쒬,�g�ˎ�,12,57,130,390,,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,9000.00000000000000000000,69.2
�����s,������s,�g�ˎ��쒬,�g�ˎ�,14,24,50,75,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3800.00000000000000000000,76
�����s,������s,�g�ˎ��쒬,�g�ˎ�,8,30,95,85,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,5400.00000000000000000000,56.8
�����s,������s,�g�ˎ��쒬,�g�ˎ�,6,,160,,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,9300.00000000000000000000,58.1
�����s,������s,�g�ˎ��쒬,�g�ˎ�,15,12,125,95,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,7800.00000000000000000000,62.4
�����s,������s,�g�ˎ��쒬,�g�ˎ�,6,37,390,210,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,24000.00000000000000000000,61.5
�����s,������s,�g�ˎ��쒬,�g�ˎ�,8,36,430,290,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,19000.00000000000000000000,44.2
�����s,������s,�g�ˎ��쒬,�����E,10,,105,,,,��P���w�Z����p�n��,2012�N��Q�l����,3200.00000000000000000000,30.5
�����s,������s,�g�ˎ��쒬,�����E,8,12,120,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,7800.00000000000000000000,65
�����s,������s,�g�ˎ��쒬,�g�ˎ�,14,24,135,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,6200.00000000000000000000,45.9
�����s,������s,�g�ˎ��쒬,�g�ˎ�,4,22,40,90,,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,7000.00000000000000000000,175
�����s,������s,�g�ˎ��쒬,�g�ˎ�,14,51,100,75,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,4300.00000000000000000000,43
�����s,������s,�g�ˎ��쒬,�g�ˎ�,4,31,125,200,,�S����,��P�풆���w�Z����p�n��,2011�N��R�l����,17000.00000000000000000000,136
�����s,������s,�g�ˎ��쒬,�����E,11,18,140,105,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,9600.00000000000000000000,68.6
�����s,������s,�g�ˎ��쒬,�g�ˎ�,10,24,400,175,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,21000.00000000000000000000,52.5
�����s,������s,�g�ˎ��쒬,�����E,12,33,180,170,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,9600.00000000000000000000,53.3
�����s,������s,�g�ˎ��쒬,�g�ˎ�,6,39,250,140,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,16000.00000000000000000000,64
�����s,������s,�g�ˎ��쒬,�g�ˎ�,11,29,145,140,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,8000.00000000000000000000,55.2
�����s,������s,�g�ˎ��쒬,�g�ˎ�,16,26,130,100,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,6700.00000000000000000000,51.5
�����s,������s,�g�ˎ��쒬,�g�ˎ�,3,28,135,190,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,18000.00000000000000000000,133.3
�����s,������s,�g�ˎ��쒬,�g�ˎ�,7,,165,,,,��P���w�Z����p�n��,2009�N��Q�l����,9000.00000000000000000000,54.5
�����s,������s,�g�ˎ��쒬,�g�ˎ�,14,15,115,90,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,7600.00000000000000000000,66.1
�����s,������s,�g�ˎ��쒬,�����E,8,16,130,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,9400.00000000000000000000,72.3
�����s,������s,�g�ˎ��쒬,�g�ˎ�,3,16,185,350,,�r�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,36000.00000000000000000000,194.6
�����s,������s,�g�ˎ��쒬,�g�ˎ�,3,16,400,660,,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,100000.00000000000000000000,250
�����s,������s,�g�ˎ��쒬,�����E,12,16,135,105,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,12000.00000000000000000000,88.9
�����s,������s,�g�ˎ��쒬,�g�ˎ�,10,38,150,135,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,3500.00000000000000000000,23.3
�����s,������s,�g�ˎ��쒬,�����E,9,35,590,970,,�q�b,�ߗ׏��ƒn��,2008�N��P�l����,46000.00000000000000000000,78
�����s,������s,�g�ˎ��쒬,�g�ˎ�,11,29,85,105,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,4400.00000000000000000000,51.8
�����s,������s,�g�ˎ��쒬,�g�ˎ�,11,29,85,105,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,5700.00000000000000000000,67.1
�����s,������s,�g�ˎ��쒬,�g�ˎ�,10,19,200,155,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,16000.00000000000000000000,80
�����s,������s,�g�ˎ��쒬,�g�ˎ�,8,39,165,490,,�q�b,�ߗ׏��ƒn��,2007�N��R�l����,32000.00000000000000000000,193.9
�����s,������s,�g�ˎ��쒬,�g�ˎ�,8,24,120,95,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,7000.00000000000000000000,58.3
�����s,������s,�g�ˎ��쒬,�����E,9,26,135,105,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,7300.00000000000000000000,54.1
