�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�����,�F�k,�k�F,3,2,25,,�P�j,�q�b,���H�ƒn��,2023�N��R�l����,1700.00000000000000000000,68
���{,���s�����,�F�k,�k�F,2,1,25,,�P�j,�q�b,���H�ƒn��,2023�N��R�l����,1800.00000000000000000000,72
���{,���s�����,�F�k,�k�F,2,1,25,,�P�j,�q�b,���H�ƒn��,2023�N��R�l����,1800.00000000000000000000,72
���{,���s�����,�F�k,�k�F,2,2,25,,�P�j,�q�b,���H�ƒn��,2023�N��R�l����,1900.00000000000000000000,76
���{,���s�����,�F�k,�k�F,2,2,25,,�P�j,�q�b,���H�ƒn��,2023�N��R�l����,1900.00000000000000000000,76
���{,���s�����,�F��,�k�F,12,40,70,,,�r�q�b,���H�ƒn��,2023�N��R�l����,1600.00000000000000000000,22.9
���{,���s�����,�ю�,���c��,13,37,15,,�P�j,�q�b,��P��Z���n��,2023�N��R�l����,350.00000000000000000000,23.3
���{,���s�����,���J,�ߋ�,10,40,40,,�Q�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,1200.00000000000000000000,30
���{,���s�����,���쐼,���c��,4,38,50,,,�q�b,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,24
���{,���s�����,�V����,����,9,35,80,,�I�[�v���t���A,�q�b,���ƒn��,2023�N��Q�l����,3700.00000000000000000000,46.3
���{,���s�����,�V����,����,6,2,25,,�P�k�c�j,�S����,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,88
���{,���s�����,�V����,����,6,2,25,,�P�k�c�j,�S����,���ƒn��,2023�N��Q�l����,2100.00000000000000000000,84
���{,���s�����,�V����,����,10,35,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,830.00000000000000000000,33.2
���{,���s�����,�V����,����,7,1,25,,�P�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,84
���{,���s�����,�V����,����,7,1,25,,�P�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,84
���{,���s�����,�F��,��F,6,23,65,,,�q�b,���Z���n��,2023�N��Q�l����,1900.00000000000000000000,29.2
���{,���s�����,�ߋ�,�ߋ�,7,45,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2400.00000000000000000000,32
���{,���s�����,���쓌,�k�F,9,,40,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,420.00000000000000000000,10.5
���{,���s�����,���쓌,�k�F,10,56,40,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,180.00000000000000000000,4.5
���{,���s�����,�ю�,���c��,13,37,15,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,230.00000000000000000000,15.3
���{,���s�����,���J,���J,6,34,15,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,33.3
���{,���s�����,�V����,����,7,1,25,,�P�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,84
���{,���s�����,�V����,����,6,47,50,,�Q�k�c�j,�r�q�b,���Z���n��,2023�N��P�l����,1300.00000000000000000000,26
���{,���s�����,�F�k,�k�F,11,53,50,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,680.00000000000000000000,13.6
���{,���s�����,�F�k,�k�F,11,53,45,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,660.00000000000000000000,14.7
���{,���s�����,�F�k,�k�F,3,43,65,,,�q�b,���H�ƒn��,2023�N��P�l����,1300.00000000000000000000,20
���{,���s�����,�F��,�k�F,12,40,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,2100.00000000000000000000,30
���{,���s�����,�F��,�k�F,12,40,70,,�Q�k�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,1800.00000000000000000000,25.7
���{,���s�����,����,����,10,43,60,,�R�c�j,�r�q�b,���Z���n��,2023�N��P�l����,830.00000000000000000000,13.8
���{,���s�����,���쐼,���c��,4,38,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,21.7
���{,���s�����,�V����,����,9,35,25,,�P�j,�q�b,���ƒn��,2022�N��S�l����,350.00000000000000000000,14
���{,���s�����,�F�k,�k�F,11,53,50,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,800.00000000000000000000,16
���{,���s�����,�F��,�k�F,13,39,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,2300.00000000000000000000,38.3
���{,���s�����,����,����,12,38,45,,�Q�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1100.00000000000000000000,24.4
���{,���s�����,���J,�ߋ�,14,40,60,,,�r�q�b,���H�ƒn��,2022�N��S�l����,1600.00000000000000000000,26.7
���{,���s�����,���J,�ߋ�,14,40,70,,�Q�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,1800.00000000000000000000,25.7
���{,���s�����,�F�k,�k�F,11,53,50,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,590.00000000000000000000,11.8
���{,���s�����,�F��,�k�F,8,16,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,3100.00000000000000000000,51.7
���{,���s�����,�F��,��F,2,18,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3000.00000000000000000000,50
���{,���s�����,�F��,��F,4,37,60,,�Q�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,2000.00000000000000000000,33.3
���{,���s�����,����,����,11,38,50,,,�r�q�b,���ƒn��,2022�N��R�l����,1900.00000000000000000000,38
���{,���s�����,����,����,12,38,45,,,�r�q�b,���ƒn��,2022�N��R�l����,930.00000000000000000000,20.7
���{,���s�����,���J,�ߋ�,13,40,60,,�Q�k�c�j�{�r,�r�q�b,���H�ƒn��,2022�N��R�l����,1200.00000000000000000000,20
���{,���s�����,�F��,��F,2,18,65,,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2300.00000000000000000000,35.4
���{,���s�����,���쓌,�k�F,9,,40,,�P�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,630.00000000000000000000,15.8
���{,���s�����,���J,�ߋ�,10,40,40,,�P�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,1200.00000000000000000000,30
���{,���s�����,���J,�ߋ�,8,40,40,,�P�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,1200.00000000000000000000,30
���{,���s�����,���R�k,���J,5,22,60,,�Q�k�c�j,�q�b,���Z���n��,2022�N��P�l����,2400.00000000000000000000,40
���{,���s�����,�F�k,�k�F,11,53,50,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,480.00000000000000000000,9.6
���{,���s�����,�F�k,�k�F,11,53,45,,�Q�c�j�{�r,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,430.00000000000000000000,9.6
���{,���s�����,�F��,��F,2,18,60,,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2100.00000000000000000000,35
���{,���s�����,���쐼,����,15,33,20,,�P�j,�q�b,���H�ƒn��,2022�N��P�l����,730.00000000000000000000,36.5
���{,���s�����,���J,���J,5,26,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,41.7
���{,���s�����,���H��,���H,10,30,50,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,2000.00000000000000000000,40
���{,���s�����,�F��,��F,4,37,60,,�R�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,1200.00000000000000000000,20
���{,���s�����,�ߋ�,����,11,32,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2200.00000000000000000000,40
���{,���s�����,����,����,11,31,50,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,40
���{,���s�����,����,����,11,38,45,,�Q�c�j,�r�q�b,���ƒn��,2021�N��S�l����,1200.00000000000000000000,26.7
���{,���s�����,�V����,����,5,28,50,,�Q�k�c�j,�q�b,���ƒn��,2021�N��R�l����,1500.00000000000000000000,30
���{,���s�����,�F�k,�k�F,2,43,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,600.00000000000000000000,9.2
���{,���s�����,�F��,��F,2,37,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2021�N��R�l����,2000.00000000000000000000,36.4
���{,���s�����,���J,���J,5,26,65,,,�r�q�b,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,32.3
���{,���s�����,���R��,���J,15,37,45,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,1200.00000000000000000000,26.7
���{,���s�����,�V����,����,10,35,25,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,100.00000000000000000000,4
���{,���s�����,�F��,��F,2,37,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,2000.00000000000000000000,36.4
���{,���s�����,���J,�ߋ�,10,40,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,2100.00000000000000000000,35
���{,���s�����,���J,���J,6,34,15,,�P�q,�q�b,��P��Z���n��,2021�N��Q�l����,430.00000000000000000000,28.7
���{,���s�����,���J,���J,5,26,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,45
���{,���s�����,���쐼,���c��,3,20,60,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,3000.00000000000000000000,50
���{,���s�����,�V����,����,6,47,60,,,�r�q�b,���Z���n��,2021�N��P�l����,500.00000000000000000000,8.3
���{,���s�����,�F��,��F,2,18,70,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2300.00000000000000000000,32.9
���{,���s�����,�ߋ�,�ߋ�,14,23,70,,�S�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,2200.00000000000000000000,31.4
���{,���s�����,����,����,11,31,50,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,24
���{,���s�����,�ю�,���c��,13,37,15,,,�q�b,��P��Z���n��,2021�N��P�l����,330.00000000000000000000,22
���{,���s�����,���J,�ߋ�,10,40,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��P�l����,1500.00000000000000000000,23.1
���{,���s�����,�V����,����,10,35,25,,�P�j,�q�b,���ƒn��,2020�N��S�l����,460.00000000000000000000,18.4
���{,���s�����,�F��,�k�F,12,40,70,,�S�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,1100.00000000000000000000,15.7
���{,���s�����,�F��,�k�F,12,40,90,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,1300.00000000000000000000,14.4
���{,���s�����,�F��,�k�F,11,16,65,,�Q�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,2500.00000000000000000000,38.5
���{,���s�����,�F��,��F,2,37,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,1400.00000000000000000000,25.5
���{,���s�����,�F��,��F,2,37,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,1100.00000000000000000000,20
���{,���s�����,�ߋ�,�ߋ�,7,45,50,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,1200.00000000000000000000,24
���{,���s�����,����,����,11,38,45,,�Q�c�j,�r�q�b,���ƒn��,2020�N��S�l����,1100.00000000000000000000,24.4
���{,���s�����,�F��,�k�F,12,40,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��R�l����,1600.00000000000000000000,22.9
���{,���s�����,����,����,11,38,45,,�Q�c�j,�r�q�b,���ƒn��,2020�N��R�l����,1600.00000000000000000000,35.6
���{,���s�����,�ю�,���c��,13,37,15,,�P�j,�q�b,��P��Z���n��,2020�N��R�l����,200.00000000000000000000,13.3
���{,���s�����,���J,���J,11,40,60,,,�r�q�b,���H�ƒn��,2020�N��R�l����,1200.00000000000000000000,20
���{,���s�����,���H��,���H,10,30,50,,�R�c�j,�q�b,���H�ƒn��,2020�N��Q�l����,1500.00000000000000000000,30
���{,���s�����,���J,�ߋ�,11,40,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��Q�l����,1900.00000000000000000000,31.7
���{,���s�����,�F�k,�k�F,3,16,55,,�Q�k�c�j,,���H�ƒn��,2020�N��P�l����,2300.00000000000000000000,41.8
���{,���s�����,�F��,�k�F,8,16,75,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,2700.00000000000000000000,36
���{,���s�����,���쓌,�k�F,10,56,40,,�Q�c�j,�q�b,���H�ƒn��,2020�N��P�l����,30.00000000000000000000,0.8
���{,���s�����,���J,�ߋ�,10,40,70,,�S�k�c�j,�r�q�b,���H�ƒn��,2020�N��P�l����,1100.00000000000000000000,15.7
���{,���s�����,���J,���J,5,26,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,32.3
���{,���s�����,���쐼,�ʑ�,3,15,60,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,2900.00000000000000000000,48.3
���{,���s�����,�V����,����,3,20,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,2300.00000000000000000000,35.4
���{,���s�����,�F��,�k�F,12,40,70,,,�r�q�b,���H�ƒn��,2019�N��S�l����,1300.00000000000000000000,18.6
���{,���s�����,�ߋ�,�ߋ�,7,45,75,,,�r�q�b,���ƒn��,2019�N��S�l����,1100.00000000000000000000,14.7
���{,���s�����,����,����,11,38,55,,,�r�q�b,���ƒn��,2019�N��S�l����,1000.00000000000000000000,18.2
���{,���s�����,����,����,11,38,50,,,�r�q�b,���ƒn��,2019�N��S�l����,810.00000000000000000000,16.2
���{,���s�����,���J,�ߋ�,13,40,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2019�N��S�l����,1600.00000000000000000000,26.7
���{,���s�����,���J,�ߋ�,10,40,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��S�l����,1200.00000000000000000000,20
���{,���s�����,���쐼,�ʑ�,3,15,70,,�S�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,3100.00000000000000000000,44.3
���{,���s�����,�V����,����,2,20,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,2600.00000000000000000000,37.1
���{,���s�����,�F��,�k�F,12,40,90,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��R�l����,1400.00000000000000000000,15.6
���{,���s�����,����,����,13,31,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,26.2
���{,���s�����,���J,�ߋ�,10,40,70,,�Q�k�c�j,�r�q�b,���H�ƒn��,2019�N��R�l����,1500.00000000000000000000,21.4
���{,���s�����,���J,���J,5,26,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,2800.00000000000000000000,40
���{,���s�����,���쐼,���c��,4,15,60,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,50
���{,���s�����,�c��,�����s��O,11,34,65,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,1300.00000000000000000000,20
���{,���s�����,�F��,�k�F,12,40,90,,,�r�q�b,���H�ƒn��,2019�N��Q�l����,1400.00000000000000000000,15.6
���{,���s�����,����,����,11,38,45,,�R�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,1100.00000000000000000000,24.4
���{,���s�����,���쐼,�ʑ�,3,15,60,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,2800.00000000000000000000,46.7
���{,���s�����,���쐼,���c��,4,38,50,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,1400.00000000000000000000,28
���{,���s�����,�V����,����,10,42,50,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,1300.00000000000000000000,26
���{,���s�����,�F��,�k�F,13,39,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2019�N��P�l����,3500.00000000000000000000,63.6
���{,���s�����,�F��,��F,2,37,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2019�N��P�l����,1900.00000000000000000000,34.5
���{,���s�����,�F��,��F,5,37,60,,,�r�q�b,���H�ƒn��,2019�N��P�l����,1100.00000000000000000000,18.3
���{,���s�����,�ߋ�,�ߋ�,9,32,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��P�l����,1300.00000000000000000000,23.6
���{,���s�����,����,����,11,38,55,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,1300.00000000000000000000,23.6
���{,���s�����,����,����,11,38,45,,,�r�q�b,���ƒn��,2019�N��P�l����,770.00000000000000000000,17.1
���{,���s�����,���J,���J,5,26,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��P�l����,1800.00000000000000000000,25.7
���{,���s�����,�F��,�k�F,11,16,70,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��S�l����,2300.00000000000000000000,32.9
���{,���s�����,�F��,����,13,37,55,,�R�k�c�j,�q�b,�H�ƒn��,2018�N��S�l����,1300.00000000000000000000,23.6
���{,���s�����,����,����,10,43,65,,�R�k�c�j,�r�q�b,���Z���n��,2018�N��S�l����,1200.00000000000000000000,18.5
���{,���s�����,���쐼,����,6,33,20,,�P�j,�q�b,���H�ƒn��,2018�N��S�l����,720.00000000000000000000,36
���{,���s�����,���J,�ߋ�,11,40,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��S�l����,1300.00000000000000000000,21.7
���{,���s�����,�ߋ�,�ߋ�,14,23,70,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��R�l����,1900.00000000000000000000,27.1
���{,���s�����,����,����,11,31,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��R�l����,1900.00000000000000000000,34.5
���{,���s�����,�V����,����,6,47,75,,�R�k�c�j,�r�q�b,���Z���n��,2018�N��Q�l����,150.00000000000000000000,2
���{,���s�����,�F�k,�k�F,11,53,15,,�P�j,�r�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,70.00000000000000000000,4.7
���{,���s�����,�F�k,�k�F,11,53,15,,�P�q,�r�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,190.00000000000000000000,12.7
���{,���s�����,�F��,�k�F,12,39,65,,,�r�q�b,���H�ƒn��,2018�N��Q�l����,1100.00000000000000000000,16.9
���{,���s�����,�F��,�k�F,10,16,65,,,�q�b,���H�ƒn��,2018�N��Q�l����,1900.00000000000000000000,29.2
���{,���s�����,�ߋ�,�ߋ�,7,45,50,,,�r�q�b,���ƒn��,2018�N��Q�l����,940.00000000000000000000,18.8
���{,���s�����,�ߋ�,�ߋ�,7,45,60,,�S�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,1100.00000000000000000000,18.3
���{,���s�����,�ߋ�,�ߋ�,10,32,55,,,�r�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,1200.00000000000000000000,21.8
���{,���s�����,����,����,10,43,45,,�Q�c�j,�r�q�b,���Z���n��,2018�N��Q�l����,490.00000000000000000000,10.9
���{,���s�����,���쐼,�ߋ�,15,34,30,,�P�j,�q�b,���H�ƒn��,2018�N��Q�l����,1300.00000000000000000000,43.3
���{,���s�����,���J,�ߋ�,10,40,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2018�N��Q�l����,1100.00000000000000000000,18.3
���{,���s�����,���J,���J,6,34,25,,�I�[�v���t���A,�q�b,��P��Z���n��,2018�N��Q�l����,850.00000000000000000000,34
���{,���s�����,�V����,����,10,42,50,,�Q�c�j,�r�q�b,���ƒn��,2018�N��P�l����,1300.00000000000000000000,26
���{,���s�����,�F�k,�k�F,3,43,60,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��P�l����,800.00000000000000000000,13.3
���{,���s�����,�ߋ�,�ߋ�,7,45,50,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,900.00000000000000000000,18
���{,���s�����,����,����,11,38,50,,,�r�q�b,���ƒn��,2018�N��P�l����,850.00000000000000000000,17
���{,���s�����,�ю�,�����s��O,11,,15,,�P�j,�q�b,��P��Z���n��,2018�N��P�l����,360.00000000000000000000,24
���{,���s�����,���J,���J,13,40,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��P�l����,1500.00000000000000000000,23.1
���{,���s�����,���쐼,���c��,3,15,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,3000.00000000000000000000,46.2
���{,���s�����,�V����,����,2,20,70,,�R�k�c�j,,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,22.9
���{,���s�����,�c��,�����s��O,11,34,55,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��S�l����,1200.00000000000000000000,21.8
���{,���s�����,�F�k,�k�F,11,50,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,800.00000000000000000000,14.5
���{,���s�����,�F�k,�k�F,11,53,15,,�P�q,�r�q�b,�ߗ׏��ƒn��,2017�N��S�l����,100.00000000000000000000,6.7
���{,���s�����,�ߋ�,�ߋ�,7,45,50,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,1200.00000000000000000000,24
���{,���s�����,���J,���J,5,26,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��S�l����,1700.00000000000000000000,28.3
���{,���s�����,�F�k,�k�F,11,53,15,,,�r�q�b,�ߗ׏��ƒn��,2017�N��R�l����,160.00000000000000000000,10.7
���{,���s�����,�F�k,�k�F,12,53,15,,�P�j,�r�q�b,�ߗ׏��ƒn��,2017�N��R�l����,160.00000000000000000000,10.7
���{,���s�����,�F��,�k�F,12,40,70,,�Q�k�c�j,�r�q�b,���H�ƒn��,2017�N��R�l����,1400.00000000000000000000,20
���{,���s�����,�F��,�k�F,11,16,70,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��R�l����,2300.00000000000000000000,32.9
���{,���s�����,�ߋ�,�ߋ�,7,45,50,,�R�c�j,�r�q�b,���ƒn��,2017�N��R�l����,1200.00000000000000000000,24
���{,���s�����,�ߋ�,�ߋ�,6,45,50,,�P�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,780.00000000000000000000,15.6
���{,���s�����,�F�k,�k�F,2,16,70,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��Q�l����,2700.00000000000000000000,38.6
���{,���s�����,�F��,�k�F,12,40,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��Q�l����,1900.00000000000000000000,27.1
���{,���s�����,�F��,��F,1,18,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,2300.00000000000000000000,38.3
���{,���s�����,�ߋ�,����,11,32,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,1200.00000000000000000000,21.8
���{,���s�����,���쓌,�k�F,9,56,40,,�Q�c�j,�q�b,���H�ƒn��,2017�N��Q�l����,580.00000000000000000000,14.5
���{,���s�����,���J,�ߋ�,10,40,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��Q�l����,750.00000000000000000000,12.5
���{,���s�����,���쐼,���c��,4,38,50,,�Q�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,1400.00000000000000000000,28
���{,���s�����,���쐼,���c��,3,15,60,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,2400.00000000000000000000,40
���{,���s�����,���쐼,���c��,3,20,70,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,2700.00000000000000000000,38.6
���{,���s�����,���R�k,���J,6,22,55,,�Q�k�c�j�{�r,�q�b,���Z���n��,2017�N��P�l����,1900.00000000000000000000,34.5
���{,���s�����,�F�k,�k�F,11,53,15,,�P�j,�r�q�b,�ߗ׏��ƒn��,2017�N��P�l����,130.00000000000000000000,8.7
���{,���s�����,�F��,��F,2,37,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��P�l����,1800.00000000000000000000,24
���{,���s�����,�ߋ�,����,11,32,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��P�l����,850.00000000000000000000,15.5
���{,���s�����,����,����,11,31,50,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��P�l����,1400.00000000000000000000,28
���{,���s�����,���쓌,�k�F,9,56,40,,�Q�k�c�j,�q�b,���H�ƒn��,2017�N��P�l����,640.00000000000000000000,16
���{,���s�����,���J,�ߋ�,10,40,60,,�R�c�j,�r�q�b,���H�ƒn��,2017�N��P�l����,1200.00000000000000000000,20
���{,���s�����,���쐼,���c��,3,,75,,�S�k�c�j,�r�q�b,���ƒn��,2016�N��S�l����,2700.00000000000000000000,36
���{,���s�����,���쐼,���c��,4,15,60,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,2400.00000000000000000000,40
���{,���s�����,�F��,�k�F,11,40,70,,�Q�k�c�j,�r�q�b,���H�ƒn��,2016�N��S�l����,1100.00000000000000000000,15.7
���{,���s�����,���쐼,�ߋ�,15,33,30,,�P�c�j,�q�b,���H�ƒn��,2016�N��S�l����,520.00000000000000000000,17.3
���{,���s�����,���J,�ߋ�,10,40,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��S�l����,420.00000000000000000000,7
���{,���s�����,�V����,����,3,34,20,,�P�j,�q�b,��P��Z���n��,2016�N��R�l����,1000.00000000000000000000,50
���{,���s�����,�V����,����,10,42,50,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,930.00000000000000000000,18.6
���{,���s�����,�F��,��F,4,37,50,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��R�l����,1100.00000000000000000000,22
���{,���s�����,�ߋ�,�ߋ�,14,23,55,,�Q�k�c�j,�q�b,���H�ƒn��,2016�N��R�l����,1200.00000000000000000000,21.8
���{,���s�����,����,����,11,,50,,�Q�k�c�j,�r�q�b,��P��Z���n��,2016�N��R�l����,1100.00000000000000000000,22
���{,���s�����,���쓌,�k�F,10,37,40,,�P�c�j,�q�b,���H�ƒn��,2016�N��R�l����,560.00000000000000000000,14
���{,���s�����,���J,���J,6,34,15,,�P�j,�q�b,��P��Z���n��,2016�N��R�l����,280.00000000000000000000,18.7
���{,���s�����,���J,���J,5,26,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��R�l����,1900.00000000000000000000,27.1
���{,���s�����,�V����,����,2,20,70,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,1900.00000000000000000000,27.1
���{,���s�����,���쐼,���c��,4,38,50,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,400.00000000000000000000,8
���{,���s�����,�V����,����,10,42,45,,�P�c�j,�r�q�b,���ƒn��,2015�N��S�l����,920.00000000000000000000,20.4
���{,���s�����,�V����,����,6,47,60,,�Q�k�c�j,�r�q�b,���Z���n��,2015�N��S�l����,1000.00000000000000000000,16.7
���{,���s�����,�F��,�k�F,13,39,55,,�Q�c�j,�r�q�b,���H�ƒn��,2015�N��S�l����,450.00000000000000000000,8.2
���{,���s�����,�ߋ�,�ߋ�,7,45,55,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,1100.00000000000000000000,20
���{,���s�����,����,����,11,38,65,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,540.00000000000000000000,8.3
���{,���s�����,���J,�ߋ�,12,40,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2015�N��S�l����,900.00000000000000000000,15
���{,���s�����,�V����,����,6,28,50,,�R�k�c�j,�q�b,���ƒn��,2015�N��R�l����,750.00000000000000000000,15
���{,���s�����,�F�k,�k�F,11,53,50,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��R�l����,450.00000000000000000000,9
���{,���s�����,�F��,�k�F,11,16,65,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��R�l����,2100.00000000000000000000,32.3
���{,���s�����,����,����,11,31,65,,�S�k�c�j,�r�q�b,��P��Z���n��,2015�N��R�l����,1400.00000000000000000000,21.5
���{,���s�����,�F��,�k�F,11,16,70,,�S�k�c�j,�q�b,���H�ƒn��,2015�N��Q�l����,1900.00000000000000000000,27.1
���{,���s�����,�F��,�k�F,8,16,60,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��Q�l����,2100.00000000000000000000,35
���{,���s�����,�ߋ�,�ߋ�,14,23,70,,�Q�k�c�j,�q�b,���H�ƒn��,2015�N��Q�l����,1200.00000000000000000000,17.1
���{,���s�����,�ߋ�,�ߋ�,7,45,75,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,1200.00000000000000000000,16
���{,���s�����,�ߋ�,�ߋ�,7,45,50,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,300.00000000000000000000,6
���{,���s�����,���J,�ߋ�,10,40,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2015�N��Q�l����,1300.00000000000000000000,21.7
���{,���s�����,���J,���J,5,26,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2015�N��Q�l����,1300.00000000000000000000,21.7
���{,���s�����,�V����,����,5,47,60,,�R�k�c�j,�r�q�b,���Z���n��,2015�N��P�l����,500.00000000000000000000,8.3
���{,���s�����,�F��,��F,6,23,60,,�R�k�c�j,�q�b,���Z���n��,2015�N��P�l����,1500.00000000000000000000,25
���{,���s�����,�F��,�k�F,11,39,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2015�N��P�l����,1300.00000000000000000000,23.6
���{,���s�����,�F��,��F,2,37,95,,�I�[�v���t���A,�r�q�b,���H�ƒn��,2015�N��P�l����,1600.00000000000000000000,16.8
���{,���s�����,�F��,�k�F,13,39,50,,�R�k�c�j,�r�q�b,���H�ƒn��,2014�N��S�l����,980.00000000000000000000,19.6
���{,���s�����,�ߋ�,�ߋ�,14,23,65,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��S�l����,1700.00000000000000000000,26.2
���{,���s�����,�ߋ�,�ߋ�,10,32,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��S�l����,1600.00000000000000000000,24.6
���{,���s�����,����,����,11,43,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��S�l����,1100.00000000000000000000,18.3
���{,���s�����,���쓌,���H,12,37,40,,�Q�c�j,�q�b,���H�ƒn��,2014�N��S�l����,610.00000000000000000000,15.3
���{,���s�����,���J,���J,5,26,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��S�l����,1800.00000000000000000000,30
���{,���s�����,���쐼,���c��,3,15,60,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��R�l����,2200.00000000000000000000,36.7
���{,���s�����,�F��,�k�F,12,40,90,,,�r�q�b,���H�ƒn��,2014�N��R�l����,1500.00000000000000000000,16.7
���{,���s�����,���쐼,�ߋ�,10,34,20,,�P�j,�q�b,���H�ƒn��,2014�N��R�l����,430.00000000000000000000,21.5
���{,���s�����,���쐼,���c��,3,15,60,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,2200.00000000000000000000,36.7
���{,���s�����,�F��,��F,2,37,50,,�Q�k�c�j,�r�q�b,���H�ƒn��,2014�N��Q�l����,1500.00000000000000000000,30
���{,���s�����,�ߋ�,����,11,32,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,1300.00000000000000000000,20
���{,���s�����,����,����,11,43,45,,�Q�c�j,�r�q�b,��P��Z���n��,2014�N��Q�l����,760.00000000000000000000,16.9
���{,���s�����,����,����,11,43,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��Q�l����,900.00000000000000000000,15