�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�Ó��s,���䎛��,�I�],30,,810,,,,�s�X���������,2018�N��R�l����,1100.00000000000000000000,1.4
���m��,�Ó��s,���䎛��,�I�],30,,1000,,,,�s�X���������,2015�N��Q�l����,570.00000000000000000000,0.6
���m��,�Ó��s,���䎛��,�I�],30,,185,,,,�s�X���������,2014�N��P�l����,930.00000000000000000000,5
���m��,�Ó��s,���䎛��,�I�],30,,560,,,,�s�X���������,2013�N��Q�l����,2100.00000000000000000000,3.8
���m��,�Ó��s,���䎛��,�I�],30,,180,,,,�s�X���������,2012�N��Q�l����,1300.00000000000000000000,7.2
���m��,�Ó��s,���䎛��,�I�],30,,560,,,,�s�X���������,2012�N��P�l����,2400.00000000000000000000,4.3
���m��,�Ó��s,���䎛��,�I�],30,,550,,,,,2011�N��R�l����,1500.00000000000000000000,2.7
���m��,�Ó��s,���䎛��,�I�],30,,280,,,,�s�X���������,2011�N��R�l����,750.00000000000000000000,2.7
���m��,�Ó��s,���䎛��,�I�],30,,440,,,,�s�X���������,2011�N��R�l����,1300.00000000000000000000,3
���m��,�Ó��s,���䎛��,�I�],30,,165,,,,�s�X���������,2010�N��S�l����,1200.00000000000000000000,7.3
���m��,�Ó��s,���䎛��,�I�],30,,165,,,,�s�X���������,2010�N��P�l����,1300.00000000000000000000,7.9
���m��,�Ó��s,���䎛��,�I�],30,,220,,,,�s�X���������,2009�N��S�l����,1200.00000000000000000000,5.5
���m��,�Ó��s,���䎛��,�I�],30,,410,,,,�s�X���������,2009�N��S�l����,1300.00000000000000000000,3.2
���m��,�Ó��s,���䎛��,�I�],30,,195,,,,�s�X���������,2009�N��R�l����,1400.00000000000000000000,7.2
���m��,�Ó��s,���䎛��,�I�],30,,2000,,,,�s�X���������,2008�N��S�l����,8600.00000000000000000000,4.3
���m��,�Ó��s,���䎛��,�i�a,60,,115,,,,�s�X���������,2007�N��Q�l����,200.00000000000000000000,1.7
