�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s�΋�,�卂��,�卂,12,1,620,195,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,9000.00000000000000000000,14.5
���m��,���É��s�΋�,�卂��,���a,9,14,1500,1000,,�S����,�H�ƒn��,2023�N��R�l����,12000.00000000000000000000,8
���m��,���É��s�΋�,�卂��,�卂,10,28,330,165,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,11.8
���m��,���É��s�΋�,�卂��,�卂,7,27,105,115,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3300.00000000000000000000,31.4
���m��,���É��s�΋�,�卂��,�卂,11,28,200,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,11.5
���m��,���É��s�΋�,�卂��,�卂,18,1,120,100,,�ؑ�,�H�ƒn��,2023�N��Q�l����,3400.00000000000000000000,28.3
���m��,���É��s�΋�,�卂��,�����R,12,1,90,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,32.2
���m��,���É��s�΋�,�卂��,���a,23,1,135,,,�ؑ�,�H�ƒn��,2023�N��Q�l����,3200.00000000000000000000,23.7
���m��,���É��s�΋�,�卂��,��卂,12,17,200,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,15
���m��,���É��s�΋�,�卂��,��卂,16,14,250,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,16.8
���m��,���É��s�΋�,�卂��,�卂,11,1,150,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,4500.00000000000000000000,30
���m��,���É��s�΋�,�卂��,�卂,21,49,720,380,,�S����,�H�ƒn��,2023�N��P�l����,6500.00000000000000000000,9
���m��,���É��s�΋�,�卂��,�卂,11,,220,,,,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,17.3
���m��,���É��s�΋�,�卂��,�卂,30,39,590,350,,�S����,�H�ƒn��,2023�N��P�l����,5800.00000000000000000000,9.8
���m��,���É��s�΋�,�卂��,�卂,7,1,140,95,,�ؑ�,���H�ƒn��,2023�N��P�l����,2100.00000000000000000000,15
���m��,���É��s�΋�,�卂��,��卂,11,1,130,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,25.4
���m��,���É��s�΋�,�卂��,�卂,11,,155,70,,�ؑ�,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,3.2
���m��,���É��s�΋�,�卂��,�卂,6,,70,,,,��Q��Z���n��,2022�N��S�l����,1000.00000000000000000000,14.3
���m��,���É��s�΋�,�卂��,��卂,16,59,165,70,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,200.00000000000000000000,1.2
���m��,���É��s�΋�,�卂��,�卂,2,56,200,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,2000.00000000000000000000,10
���m��,���É��s�΋�,�卂��,�卂,2,36,95,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,990.00000000000000000000,10.4
���m��,���É��s�΋�,�卂��,�卂,5,31,240,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,8.8
���m��,���É��s�΋�,�卂��,�卂,21,44,100,75,,�ؑ�,�H�ƒn��,2022�N��Q�l����,2000.00000000000000000000,20
���m��,���É��s�΋�,�卂��,�卂,15,3,115,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4100.00000000000000000000,35.7
���m��,���É��s�΋�,�卂��,�卂,9,9,155,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4700.00000000000000000000,30.3
���m��,���É��s�΋�,�卂��,��卂,23,2,175,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,20.6
���m��,���É��s�΋�,�卂��,���a,13,35,700,1100,,�S����,�H�ƒn��,2022�N��P�l����,100000.00000000000000000000,142.9
���m��,���É��s�΋�,�卂��,���a,19,22,360,200,,�S����,�H�ƒn��,2022�N��P�l����,3900.00000000000000000000,10.8
���m��,���É��s�΋�,�卂��,��卂,19,54,160,75,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,130.00000000000000000000,0.8
���m��,���É��s�΋�,�卂��,�卂,11,49,480,270,,�S����,�H�ƒn��,2021�N��S�l����,4600.00000000000000000000,9.6
���m��,���É��s�΋�,�卂��,�卂,9,34,230,,,�S����,�H�ƒn��,2021�N��S�l����,5800.00000000000000000000,25.2
���m��,���É��s�΋�,�卂��,�卂,20,36,2000,2000,,�S����,�H�ƒn��,2021�N��R�l����,22000.00000000000000000000,11
���m��,���É��s�΋�,�卂��,�卂,10,62,165,,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,15.8
���m��,���É��s�΋�,�卂��,�卂,19,52,2000,,,�S����,�H�ƒn��,2021�N��Q�l����,21000.00000000000000000000,10.5
���m��,���É��s�΋�,�卂��,�卂,6,28,180,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,15
���m��,���É��s�΋�,�卂��,�卂,5,19,220,160,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,2700.00000000000000000000,12.3
���m��,���É��s�΋�,�卂��,���a,9,41,1400,340,,�S����,�H�ƒn��,2021�N��P�l����,8500.00000000000000000000,6.1
���m��,���É��s�΋�,�卂��,�卂,19,15,230,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4100.00000000000000000000,17.8
���m��,���É��s�΋�,�卂��,���a,16,60,2000,2000,,�q�b,��P���w�Z����p�n��,2020�N��S�l����,18000.00000000000000000000,9
���m��,���É��s�΋�,�卂��,��卂,7,,130,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,16.2
���m��,���É��s�΋�,�卂��,�卂,3,4,100,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3300.00000000000000000000,33
���m��,���É��s�΋�,�卂��,�����R,9,4,120,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,29.2
���m��,���É��s�΋�,�卂��,�����R,11,3,150,125,,�ؑ�,��P��Z���n��,2020�N��R�l����,5600.00000000000000000000,37.3
���m��,���É��s�΋�,�卂��,�卂,20,16,430,260,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,6400.00000000000000000000,14.9
���m��,���É��s�΋�,�卂��,�卂,3,64,310,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,7.4
���m��,���É��s�΋�,�卂��,�卂,3,5,125,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,28
���m��,���É��s�΋�,�卂��,��卂,7,26,130,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,14.6
���m��,���É��s�΋�,�卂��,��卂,15,33,220,85,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,9.1
���m��,���É��s�΋�,�卂��,�卂,21,4,130,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,3100.00000000000000000000,23.8
���m��,���É��s�΋�,�卂��,���a,11,46,330,120,,�S����,�H�ƒn��,2019�N��S�l����,2800.00000000000000000000,8.5
���m��,���É��s�΋�,�卂��,���a,23,5,120,95,,�ؑ�,�H�ƒn��,2019�N��S�l����,2600.00000000000000000000,21.7
���m��,���É��s�΋�,�卂��,�卂,20,5,140,105,,,��P��Z���n��,2019�N��R�l����,3400.00000000000000000000,24.3
���m��,���É��s�΋�,�卂��,�卂,7,43,240,360,,�S����,��P��Z���n��,2019�N��Q�l����,3900.00000000000000000000,16.3
���m��,���É��s�΋�,�卂��,�卂,9,30,130,80,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,15.4
���m��,���É��s�΋�,�卂��,�卂,14,45,1400,1800,,�r�q�b,�H�ƒn��,2019�N��Q�l����,9500.00000000000000000000,6.8
���m��,���É��s�΋�,�卂��,�卂,9,5,145,90,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3400.00000000000000000000,23.4
���m��,���É��s�΋�,�卂��,�卂,8,,130,,,,��P��Z���n��,2019�N��Q�l����,5000.00000000000000000000,38.5
���m��,���É��s�΋�,�卂��,�卂,26,,230,110,,,��P���w�Z����p�n��,2019�N��P�l����,5400.00000000000000000000,23.5
���m��,���É��s�΋�,�卂��,�卂,26,,230,85,,�S����,��P���w�Z����p�n��,2019�N��P�l����,4400.00000000000000000000,19.1
���m��,���É��s�΋�,�卂��,�卂,23,11,240,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2500.00000000000000000000,10.4
���m��,���É��s�΋�,�卂��,�卂,19,5,145,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2900.00000000000000000000,20
���m��,���É��s�΋�,�卂��,���a,3,31,125,125,,�ؑ�,��Q��Z���n��,2019�N��P�l����,2500.00000000000000000000,20
���m��,���É��s�΋�,�卂��,���a,13,6,110,100,,�ؑ�,�H�ƒn��,2019�N��P�l����,2900.00000000000000000000,26.4
���m��,���É��s�΋�,�卂��,�卂,11,56,250,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,4.4
���m��,���É��s�΋�,�卂��,�卂,9,59,80,80,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,650.00000000000000000000,8.1
���m��,���É��s�΋�,�卂��,�卂,11,44,390,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,7.2
���m��,���É��s�΋�,�卂��,�卂,9,34,370,320,,�S����,���H�ƒn��,2018�N��S�l����,8500.00000000000000000000,23
���m��,���É��s�΋�,�卂��,���a,20,46,85,85,,�ؑ�,�H�ƒn��,2018�N��S�l����,780.00000000000000000000,9.2
���m��,���É��s�΋�,�卂��,��卂,9,30,320,155,,�ؑ�,��P��Z���n��,2018�N��S�l����,2900.00000000000000000000,9.1
���m��,���É��s�΋�,�卂��,�卂,9,6,115,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,3000.00000000000000000000,26.1
���m��,���É��s�΋�,�卂��,�卂,9,19,480,270,,�S����,���H�ƒn��,2018�N��Q�l����,5400.00000000000000000000,11.3
���m��,���É��s�΋�,�卂��,�卂,10,6,115,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,26.1
���m��,���É��s�΋�,�卂��,��卂,9,25,140,135,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2600.00000000000000000000,18.6
���m��,���É��s�΋�,�卂��,�卂,19,35,760,310,,�S����,�H�ƒn��,2018�N��P�l����,6900.00000000000000000000,9.1
���m��,���É��s�΋�,�卂��,�卂,8,6,155,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3600.00000000000000000000,23.2
���m��,���É��s�΋�,�卂��,�卂,8,6,165,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,4400.00000000000000000000,26.7
���m��,���É��s�΋�,�卂��,�卂,20,42,105,145,,�S����,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,15.2
���m��,���É��s�΋�,�卂��,�����R,9,34,420,460,,�S����,��P��Z���n��,2017�N��R�l����,4000.00000000000000000000,9.5
���m��,���É��s�΋�,�卂��,���a,21,7,115,100,,�ؑ�,�H�ƒn��,2017�N��R�l����,3200.00000000000000000000,27.8
���m��,���É��s�΋�,�卂��,�卂,6,7,95,95,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3300.00000000000000000000,34.7
���m��,���É��s�΋�,�卂��,�卂,4,,170,195,,,��Q��Z���n��,2017�N��Q�l����,7400.00000000000000000000,43.5
���m��,���É��s�΋�,�卂��,�卂,19,15,230,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,4400.00000000000000000000,19.1
���m��,���É��s�΋�,�卂��,���a,18,47,100,70,,�ؑ�,�H�ƒn��,2017�N��Q�l����,850.00000000000000000000,8.5
���m��,���É��s�΋�,�卂��,�卂,6,7,105,,,�ؑ�,���H�ƒn��,2017�N��P�l����,3600.00000000000000000000,34.3
���m��,���É��s�΋�,�卂��,�卂,21,7,160,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,3900.00000000000000000000,24.4
���m��,���É��s�΋�,�卂��,�卂,18,54,290,85,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,6.2
���m��,���É��s�΋�,�卂��,�卂,10,17,135,100,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,3100.00000000000000000000,23
���m��,���É��s�΋�,�卂��,�卂,8,,150,,,,��P��Z���n��,2016�N��R�l����,2100.00000000000000000000,14
���m��,���É��s�΋�,�卂��,�卂,15,37,185,125,,�S����,��Q��Z���n��,2016�N��R�l����,1800.00000000000000000000,9.7
���m��,���É��s�΋�,�卂��,�卂,12,45,125,70,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,840.00000000000000000000,6.7
���m��,���É��s�΋�,�卂��,���a,15,47,1100,480,,�S����,�H�ƒn��,2016�N��R�l����,4800.00000000000000000000,4.4
���m��,���É��s�΋�,�卂��,�卂,13,8,145,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3500.00000000000000000000,24.1
���m��,���É��s�΋�,�卂��,�卂,6,32,540,420,,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,6600.00000000000000000000,12.2
���m��,���É��s�΋�,�卂��,�卂,11,8,130,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3400.00000000000000000000,26.2
���m��,���É��s�΋�,�卂��,�卂,11,8,125,,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3300.00000000000000000000,26.4
���m��,���É��s�΋�,�卂��,�卂,13,9,190,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3600.00000000000000000000,18.9
���m��,���É��s�΋�,�卂��,�卂,11,17,200,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2900.00000000000000000000,14.5
���m��,���É��s�΋�,�卂��,��卂,8,8,120,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2900.00000000000000000000,24.2
���m��,���É��s�΋�,�卂��,�卂,7,8,85,95,,�ؑ�,�H�ƒn��,2016�N��P�l����,3300.00000000000000000000,38.8
���m��,���É��s�΋�,�卂��,�卂,13,8,155,120,,�ؑ�,��P��Z���n��,2016�N��P�l����,3500.00000000000000000000,22.6
���m��,���É��s�΋�,�卂��,��卂,9,8,150,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,2900.00000000000000000000,19.3
���m��,���É��s�΋�,�卂��,��卂,11,8,135,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,2800.00000000000000000000,20.7
���m��,���É��s�΋�,�卂��,��卂,9,8,110,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,2800.00000000000000000000,25.5
���m��,���É��s�΋�,�卂��,��卂,11,8,135,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,2800.00000000000000000000,20.7
���m��,���É��s�΋�,�卂��,�卂,11,,230,,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,8.7
���m��,���É��s�΋�,�卂��,�卂,13,58,390,115,,�r�q�b,��P���w�Z����p�n��,2015�N��S�l����,4300.00000000000000000000,11
���m��,���É��s�΋�,�卂��,�卂,29,9,165,105,,�ؑ�,�H�ƒn��,2015�N��S�l����,2200.00000000000000000000,13.3
���m��,���É��s�΋�,�卂��,��卂,12,,130,,,,��P��Z���n��,2015�N��S�l����,4400.00000000000000000000,33.8
���m��,���É��s�΋�,�卂��,�卂,28,9,165,105,,�ؑ�,�H�ƒn��,2015�N��R�l����,2700.00000000000000000000,16.4
���m��,���É��s�΋�,�卂��,�卂,8,48,390,120,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3900.00000000000000000000,10
���m��,���É��s�΋�,�卂��,���a,19,40,240,,,�S����,�H�ƒn��,2015�N��R�l����,1500.00000000000000000000,6.3
���m��,���É��s�΋�,�卂��,��卂,14,10,200,120,,�ؑ�,��Q��Z���n��,2015�N��R�l����,4200.00000000000000000000,21
���m��,���É��s�΋�,�卂��,��卂,11,9,170,120,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,4200.00000000000000000000,24.7
���m��,���É��s�΋�,�卂��,�卂,15,9,110,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2400.00000000000000000000,21.8
���m��,���É��s�΋�,�卂��,�卂,7,9,270,130,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,5600.00000000000000000000,20.7
���m��,���É��s�΋�,�卂��,�卂,7,9,330,130,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,5600.00000000000000000000,17
���m��,���É��s�΋�,�卂��,�卂,11,9,160,95,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3100.00000000000000000000,19.4
���m��,���É��s�΋�,�卂��,�����R,13,9,105,95,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,3500.00000000000000000000,33.3
���m��,���É��s�΋�,�卂��,��卂,20,9,130,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3600.00000000000000000000,27.7
���m��,���É��s�΋�,�卂��,��卂,8,41,380,150,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,3000.00000000000000000000,7.9
���m��,���É��s�΋�,�卂��,��卂,14,9,230,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3000.00000000000000000000,13
���m��,���É��s�΋�,�卂��,�卂,6,21,150,140,,�q�b,��P���w�Z����p�n��,2015�N��P�l����,2100.00000000000000000000,14
���m��,���É��s�΋�,�卂��,�卂,15,,310,,,,��P���w�Z����p�n��,2015�N��P�l����,4900.00000000000000000000,15.8
���m��,���É��s�΋�,�卂��,�卂,19,42,135,90,,�ؑ�,��P��Z���n��,2014�N��S�l����,1200.00000000000000000000,8.9
���m��,���É��s�΋�,�卂��,�卂,12,,130,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,4200.00000000000000000000,32.3
���m��,���É��s�΋�,�卂��,�卂,12,10,140,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3600.00000000000000000000,25.7
���m��,���É��s�΋�,�卂��,�卂,9,40,300,380,,�S����,�H�ƒn��,2014�N��S�l����,2600.00000000000000000000,8.7
���m��,���É��s�΋�,�卂��,��卂,13,9,230,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,4800.00000000000000000000,20.9
���m��,���É��s�΋�,�卂��,�卂,9,45,115,70,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,13.9
���m��,���É��s�΋�,�卂��,��卂,16,10,130,95,,�ؑ�,���H�ƒn��,2014�N��R�l����,3300.00000000000000000000,25.4
���m��,���É��s�΋�,�卂��,��卂,15,10,130,95,,�ؑ�,���H�ƒn��,2014�N��R�l����,2800.00000000000000000000,21.5
���m��,���É��s�΋�,�卂��,��卂,11,10,185,130,,�ؑ�,��Q��Z���n��,2014�N��R�l����,4700.00000000000000000000,25.4
���m��,���É��s�΋�,�卂��,�卂,13,44,110,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1800.00000000000000000000,16.4
���m��,���É��s�΋�,�卂��,�卂,19,26,760,300,,�S����,��P��Z���n��,2014�N��Q�l����,6800.00000000000000000000,8.9
���m��,���É��s�΋�,�卂��,���a,12,21,570,340,,�S����,�H�ƒn��,2014�N��Q�l����,6000.00000000000000000000,10.5
���m��,���É��s�΋�,�卂��,��卂,16,10,185,95,,�ؑ�,���H�ƒn��,2014�N��Q�l����,3200.00000000000000000000,17.3
���m��,���É��s�΋�,�卂��,�卂,2,52,155,150,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,2300.00000000000000000000,14.8
���m��,���É��s�΋�,�卂��,���a,13,47,135,65,,�ؑ�,�H�ƒn��,2014�N��P�l����,750.00000000000000000000,5.6
���m��,���É��s�΋�,�卂��,���a,19,,190,,,,��P��Z���n��,2014�N��P�l����,4000.00000000000000000000,21.1
���m��,���É��s�΋�,�卂��,��卂,11,,115,,,�ؑ�,���Z���n��,2014�N��P�l����,3600.00000000000000000000,31.3
���m��,���É��s�΋�,�卂��,�卂,5,26,155,165,,�S����,�ߗ׏��ƒn��,2013�N��S�l����,3200.00000000000000000000,20.6
���m��,���É��s�΋�,�卂��,�卂,19,11,240,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,3000.00000000000000000000,12.5
���m��,���É��s�΋�,�卂��,��卂,9,,130,,,,��P���w�Z����p�n��,2013�N��S�l����,4100.00000000000000000000,31.5
���m��,���É��s�΋�,�卂��,�卂,9,11,500,145,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3900.00000000000000000000,7.8
���m��,���É��s�΋�,�卂��,�卂,7,11,430,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,4100.00000000000000000000,9.5
���m��,���É��s�΋�,�卂��,�卂,10,11,145,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,3100.00000000000000000000,21.4
���m��,���É��s�΋�,�卂��,���a,13,45,105,75,,�ؑ�,�H�ƒn��,2013�N��R�l����,600.00000000000000000000,5.7
���m��,���É��s�΋�,�卂��,��卂,18,,120,,,,��P���w�Z����p�n��,2013�N��R�l����,3500.00000000000000000000,29.2
���m��,���É��s�΋�,�卂��,�卂,22,,145,,,,��P��Z���n��,2013�N��Q�l����,1000.00000000000000000000,6.9
���m��,���É��s�΋�,�卂��,�卂,14,45,210,75,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,5.2
���m��,���É��s�΋�,�卂��,�卂,4,11,240,110,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,4000.00000000000000000000,16.7
���m��,���É��s�΋�,�卂��,���a,23,43,120,95,,�ؑ�,�H�ƒn��,2013�N��Q�l����,1500.00000000000000000000,12.5
���m��,���É��s�΋�,�卂��,��卂,11,11,130,110,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3300.00000000000000000000,25.4
���m��,���É��s�΋�,�卂��,�卂,5,52,85,45,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,900.00000000000000000000,10.6
���m��,���É��s�΋�,�卂��,�卂,9,12,115,135,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,3500.00000000000000000000,30.4
���m��,���É��s�΋�,�卂��,���a,22,45,110,75,,�ؑ�,�H�ƒn��,2013�N��P�l����,820.00000000000000000000,7.5
���m��,���É��s�΋�,�卂��,�卂,22,11,130,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,3000.00000000000000000000,23.1
���m��,���É��s�΋�,�卂��,�卂,19,45,580,430,,�S����,�H�ƒn��,2012�N��S�l����,5000.00000000000000000000,8.6
���m��,���É��s�΋�,�卂��,�卂,9,26,110,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,1400.00000000000000000000,12.7
���m��,���É��s�΋�,�卂��,���a,21,12,105,95,,�ؑ�,�H�ƒn��,2012�N��S�l����,2200.00000000000000000000,21
���m��,���É��s�΋�,�卂��,�卂,19,32,810,970,,�S����,�H�ƒn��,2012�N��R�l����,4600.00000000000000000000,5.7
���m��,���É��s�΋�,�卂��,�卂,14,,135,,,,��P��Z���n��,2012�N��R�l����,4400.00000000000000000000,32.6
���m��,���É��s�΋�,�卂��,�卂,14,12,140,80,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,3700.00000000000000000000,26.4
���m��,���É��s�΋�,�卂��,�卂,7,37,2000,2000,,�S����,�H�ƒn��,2012�N��R�l����,30000.00000000000000000000,15
���m��,���É��s�΋�,�卂��,�卂,9,44,175,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,2000.00000000000000000000,11.4
���m��,���É��s�΋�,�卂��,�卂,10,12,130,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,3500.00000000000000000000,26.9
���m��,���É��s�΋�,�卂��,���a,19,,135,,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,4700.00000000000000000000,34.8
���m��,���É��s�΋�,�卂��,�����R,10,57,500,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,2700.00000000000000000000,5.4
���m��,���É��s�΋�,�卂��,�����R,14,12,250,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,3100.00000000000000000000,12.4
���m��,���É��s�΋�,�卂��,�����R,14,12,160,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,2900.00000000000000000000,18.1
���m��,���É��s�΋�,�卂��,���a,17,46,185,70,,�ؑ�,�H�ƒn��,2012�N��R�l����,670.00000000000000000000,3.6
���m��,���É��s�΋�,�卂��,��卂,15,12,130,95,,�ؑ�,���H�ƒn��,2012�N��R�l����,2700.00000000000000000000,20.8
���m��,���É��s�΋�,�卂��,�卂,9,33,670,260,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1500.00000000000000000000,2.2
���m��,���É��s�΋�,�卂��,�卂,18,44,85,90,,�ؑ�,�H�ƒn��,2012�N��Q�l����,850.00000000000000000000,10
���m��,���É��s�΋�,�卂��,�卂,6,12,135,120,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,4200.00000000000000000000,31.1
���m��,���É��s�΋�,�卂��,�卂,16,,250,,,,��Q��Z���n��,2012�N��Q�l����,5200.00000000000000000000,20.8
���m��,���É��s�΋�,�卂��,���a,12,28,115,105,,�ؑ�,�H�ƒn��,2012�N��Q�l����,1700.00000000000000000000,14.8
���m��,���É��s�΋�,�卂��,��卂,20,12,125,105,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3500.00000000000000000000,28
���m��,���É��s�΋�,�卂��,��卂,9,13,160,130,,�ؑ�,���Z���n��,2012�N��Q�l����,4800.00000000000000000000,30
���m��,���É��s�΋�,�卂��,��卂,15,12,130,95,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2900.00000000000000000000,22.3
���m��,���É��s�΋�,�卂��,�卂,5,12,125,,,,���H�ƒn��,2012�N��P�l����,4100.00000000000000000000,32.8
���m��,���É��s�΋�,�卂��,�卂,21,45,110,75,,�ؑ�,�H�ƒn��,2012�N��P�l����,700.00000000000000000000,6.4
���m��,���É��s�΋�,�卂��,�卂,9,13,145,95,,�ؑ�,��P��Z���n��,2012�N��P�l����,2500.00000000000000000000,17.2
���m��,���É��s�΋�,�卂��,�卂,5,37,380,550,,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,8600.00000000000000000000,22.6
���m��,���É��s�΋�,�卂��,���a,16,13,120,95,,�ؑ�,�H�ƒn��,2012�N��P�l����,1900.00000000000000000000,15.8
���m��,���É��s�΋�,�卂��,��卂,19,15,160,100,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,4000.00000000000000000000,25
���m��,���É��s�΋�,�卂��,��卂,19,12,130,110,,�ؑ�,��Q��Z���n��,2012�N��P�l����,3500.00000000000000000000,26.9
���m��,���É��s�΋�,�卂��,��卂,16,12,160,95,,�ؑ�,���H�ƒn��,2012�N��P�l����,2500.00000000000000000000,15.6
���m��,���É��s�΋�,�卂��,��卂,20,,145,,,,��P���w�Z����p�n��,2012�N��P�l����,4900.00000000000000000000,33.8
���m��,���É��s�΋�,�卂��,��卂,16,12,120,95,,�ؑ�,���H�ƒn��,2012�N��P�l����,2800.00000000000000000000,23.3
���m��,���É��s�΋�,�卂��,�卂,8,13,140,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,3300.00000000000000000000,23.6
���m��,���É��s�΋�,�卂��,���a,16,13,125,95,,�ؑ�,�H�ƒn��,2011�N��S�l����,2600.00000000000000000000,20.8
���m��,���É��s�΋�,�卂��,��卂,11,,140,,,,��Q��Z���n��,2011�N��S�l����,4000.00000000000000000000,28.6
���m��,���É��s�΋�,�卂��,�卂,28,53,140,130,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,650.00000000000000000000,4.6
���m��,���É��s�΋�,�卂��,��卂,19,13,160,,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,4200.00000000000000000000,26.3
���m��,���É��s�΋�,�卂��,��卂,19,13,135,115,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,4300.00000000000000000000,31.9
���m��,���É��s�΋�,�卂��,��卂,20,,135,,,,��P���w�Z����p�n��,2011�N��R�l����,3900.00000000000000000000,28.9
���m��,���É��s�΋�,�卂��,�卂,8,13,125,95,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2900.00000000000000000000,23.2
���m��,���É��s�΋�,�卂��,�卂,12,42,470,105,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,2700.00000000000000000000,5.7
���m��,���É��s�΋�,�卂��,�卂,8,13,125,95,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3000.00000000000000000000,24
���m��,���É��s�΋�,�卂��,�卂,12,13,175,100,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,4100.00000000000000000000,23.4
���m��,���É��s�΋�,�卂��,���a,28,13,140,95,,�ؑ�,�H�ƒn��,2011�N��Q�l����,2400.00000000000000000000,17.1
���m��,���É��s�΋�,�卂��,��卂,10,,155,,,,��P���w�Z����p�n��,2011�N��Q�l����,4300.00000000000000000000,27.7
���m��,���É��s�΋�,�卂��,�卂,3,42,310,140,,�ؑ�,��Q��Z���n��,2011�N��P�l����,2700.00000000000000000000,8.7
���m��,���É��s�΋�,�卂��,�卂,18,50,195,130,,�ؑ�,��P��Z���n��,2011�N��P�l����,1500.00000000000000000000,7.7
���m��,���É��s�΋�,�卂��,�卂,8,13,120,95,,�ؑ�,��P��Z���n��,2011�N��P�l����,3100.00000000000000000000,25.8
���m��,���É��s�΋�,�卂��,���a,21,48,150,80,,�ؑ�,��P��Z���n��,2011�N��P�l����,1300.00000000000000000000,8.7
���m��,���É��s�΋�,�卂��,�卂,18,44,80,85,,�ؑ�,�H�ƒn��,2010�N��S�l����,350.00000000000000000000,4.4
���m��,���É��s�΋�,�卂��,�卂,4,30,390,230,,�ؑ�,��P��Z���n��,2010�N��S�l����,3800.00000000000000000000,9.7
���m��,���É��s�΋�,�卂��,��卂,10,13,170,,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,4900.00000000000000000000,28.8
���m��,���É��s�΋�,�卂��,��卂,14,28,2000,1600,,�q�b,��Q��Z���n��,2010�N��R�l����,32000.00000000000000000000,16
���m��,���É��s�΋�,�卂��,���a,23,14,290,100,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2900.00000000000000000000,10
���m��,���É��s�΋�,�卂��,���a,11,34,1400,2000,,�S����,�H�ƒn��,2010�N��Q�l����,9900.00000000000000000000,7.1
���m��,���É��s�΋�,�卂��,�卂,23,45,140,90,,�ؑ�,�H�ƒn��,2010�N��P�l����,870.00000000000000000000,6.2
���m��,���É��s�΋�,�卂��,�卂,21,45,105,95,,�ؑ�,�H�ƒn��,2010�N��P�l����,1400.00000000000000000000,13.3
���m��,���É��s�΋�,�卂��,�L��,14,36,150,115,,�ؑ�,��P��Z���n��,2009�N��S�l����,1900.00000000000000000000,12.7
���m��,���É��s�΋�,�卂��,�卂,2,24,115,135,,�ؑ�,��P��Z���n��,2009�N��S�l����,2300.00000000000000000000,20
���m��,���É��s�΋�,�卂��,���a,16,39,210,195,,�ؑ�,�H�ƒn��,2009�N��S�l����,2300.00000000000000000000,11
���m��,���É��s�΋�,�卂��,�L��,14,36,150,60,,�ؑ�,��P��Z���n��,2009�N��R�l����,900.00000000000000000000,6
���m��,���É��s�΋�,�卂��,�卂,20,45,150,85,,�ؑ�,��P��Z���n��,2009�N��R�l����,1700.00000000000000000000,11.3
���m��,���É��s�΋�,�卂��,�卂,16,51,600,340,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,2.5
���m��,���É��s�΋�,�卂��,�卂,9,50,360,150,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2000.00000000000000000000,5.6
���m��,���É��s�΋�,�卂��,�卂,19,46,105,70,,�ؑ�,��P��Z���n��,2009�N��Q�l����,180.00000000000000000000,1.7
���m��,���É��s�΋�,�卂��,��卂,6,16,175,155,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,4300.00000000000000000000,24.6
���m��,���É��s�΋�,�卂��,�卂,7,15,110,145,,�ؑ�,��P��Z���n��,2009�N��P�l����,3800.00000000000000000000,34.5
���m��,���É��s�΋�,�卂��,�����R,10,31,170,170,,�ؑ�,��P��Z���n��,2009�N��P�l����,2700.00000000000000000000,15.9