�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�����s,���V��,��i,23,40,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,9300.00000000000000000000,4.7
�R����,�����s,���V��,��i,24,30,150,780,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,30
�R����,�����s,���V��,��i,20,,220,115,,�ؑ�,,2020�N��R�l����,2600.00000000000000000000,11.8
�R����,�����s,���V��,��i,25,,180,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,12.8
�R����,�����s,���V��,��i,25,,210,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,12.9
�R����,�����s,���V��,��i,21,42,840,840,,�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,11000.00000000000000000000,13.1
�R����,�����s,���V��,��i,16,44,145,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,500.00000000000000000000,3.4
�R����,�����s,���V��,��i,30,30,165,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,9.7
�R����,�����s,���V��,��i,21,54,165,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1200.00000000000000000000,7.3
�R����,�����s,���V��,��i,30,40,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,9.1
�R����,�����s,���V��,��i,20,44,180,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,850.00000000000000000000,4.7
�R����,�����s,���V��,��i,20,44,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,7.4
