�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�ޗǎs,��I����,�ߓS�ޗ�,30,48,50,45,,�ؑ�,��P��Z���n��,2023�N��R�l����,290.00000000000000000000,5.8
�ޗǌ�,�ޗǎs,�I����,�ߓS�ޗ�,25,27,115,135,,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,21.7
�ޗǌ�,�ޗǎs,�I����,�ߓS�ޗ�,23,46,75,80,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,260.00000000000000000000,3.5
�ޗǌ�,�ޗǎs,��I����,�ߓS�ޗ�,30,40,45,95,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,350.00000000000000000000,7.8
�ޗǌ�,�ޗǎs,��I����,�ߓS�ޗ�,30,50,60,60,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,5
�ޗǌ�,�ޗǎs,��I����,�ߓS�ޗ�,30,45,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,350.00000000000000000000,4.7
�ޗǌ�,�ޗǎs,��I����,�ߓS�ޗ�,30,2,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,18.3
�ޗǌ�,�ޗǎs,��I����,�ߓS�ޗ�,30,46,65,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,350.00000000000000000000,5.4
�ޗǌ�,�ޗǎs,��I����,�ޗ�,30,45,75,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,280.00000000000000000000,3.7
�ޗǌ�,�ޗǎs,���I����,�ߓS�ޗ�,28,15,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,22.6
�ޗǌ�,�ޗǎs,��I����,�ߓS�ޗ�,30,43,65,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,280.00000000000000000000,4.3
�ޗǌ�,�ޗǎs,��I����,�ߓS�ޗ�,30,31,90,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,390.00000000000000000000,4.3
�ޗǌ�,�ޗǎs,���I����,�ߓS�ޗ�,28,55,130,55,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,950.00000000000000000000,7.3
�ޗǌ�,�ޗǎs,�I����,���I,6,3,145,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,18.6
�ޗǌ�,�ޗǎs,�I����,�ߓS�ޗ�,25,4,120,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,25
�ޗǌ�,�ޗǎs,�I����,���I,15,,110,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,12.7
�ޗǌ�,�ޗǎs,�I����,�ߓS�ޗ�,23,3,130,110,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,31.5
�ޗǌ�,�ޗǎs,��I����,�ߓS�ޗ�,30,3,120,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,23.3
�ޗǌ�,�ޗǎs,��I����,�ߓS�ޗ�,30,40,45,90,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,200.00000000000000000000,4.4
�ޗǌ�,�ޗǎs,��I����,�ߓS�ޗ�,30,4,130,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,20.8
�ޗǌ�,�ޗǎs,�I����,���I,8,48,65,60,,,��P��Z���n��,2020�N��R�l����,850.00000000000000000000,13.1
�ޗǌ�,�ޗǎs,�I����,�ߓS�ޗ�,26,4,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,17.4
�ޗǌ�,�ޗǎs,��I����,�ߓS�ޗ�,30,4,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,17.3
�ޗǌ�,�ޗǎs,��I����,�ޗ�,30,29,80,95,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,13.8
�ޗǌ�,�ޗǎs,�I����,�ߓS�ޗ�,19,71,95,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1400.00000000000000000000,14.7
�ޗǌ�,�ޗǎs,��I����,���I,8,5,130,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2400.00000000000000000000,18.5
�ޗǌ�,�ޗǎs,��I����,�ߓS�ޗ�,30,31,65,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,500.00000000000000000000,7.7
�ޗǌ�,�ޗǎs,��I����,�ޗ�,30,4,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,19.3
�ޗǌ�,�ޗǎs,�I����,�ߓS�ޗ�,24,17,220,145,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4800.00000000000000000000,21.8
�ޗǌ�,�ޗǎs,��I����,���I,9,5,130,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2700.00000000000000000000,20.8
�ޗǌ�,�ޗǎs,��I����,�ߓS�ޗ�,30,4,80,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,25
�ޗǌ�,�ޗǎs,�I����,�ߓS�ޗ�,20,31,110,110,,,��P��Z���n��,2019�N��R�l����,1900.00000000000000000000,17.3
�ޗǌ�,�ޗǎs,�I����,�ߓS�ޗ�,20,5,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,4300.00000000000000000000,17.2
�ޗǌ�,�ޗǎs,�I����,�ߓS�ޗ�,23,4,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3900.00000000000000000000,28.9
�ޗǌ�,�ޗǎs,��I����,�ߓS�ޗ�,30,5,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,17.7
�ޗǌ�,�ޗǎs,�I����,���I,5,48,65,85,,�ؑ�,��P��Z���n��,2019�N��P�l����,650.00000000000000000000,10
�ޗǌ�,�ޗǎs,��I����,���I,23,40,45,95,,�S����,��P�풆���w�Z����p�n��,2019�N��P�l����,480.00000000000000000000,10.7
�ޗǌ�,�ޗǎs,��I����,�ߓS�ޗ�,30,5,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,19.3
�ޗǌ�,�ޗǎs,���I����,�ߓS�ޗ�,30,29,130,310,,�S����,��Q�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,15.4
�ޗǌ�,�ޗǎs,��I����,�ߓS�ޗ�,29,6,135,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,20.7
�ޗǌ�,�ޗǎs,��I����,�ߓS�ޗ�,30,,140,,,,,2018�N��S�l����,2300.00000000000000000000,16.4
�ޗǌ�,�ޗǎs,�I����,�ߓS�ޗ�,29,6,145,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2600.00000000000000000000,17.9
�ޗǌ�,�ޗǎs,�I����,�ߓS�ޗ�,25,28,75,70,,�ؑ�,��P��Z���n��,2017�N��S�l����,880.00000000000000000000,11.7
�ޗǌ�,�ޗǎs,�I����,�ߓS�ޗ�,25,46,70,80,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,650.00000000000000000000,9.3
�ޗǌ�,�ޗǎs,��I����,�ޗ�,30,7,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,17.6
�ޗǌ�,�ޗǎs,��I����,���I,10,7,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,21.7
�ޗǌ�,�ޗǎs,��I����,�ߓS�ޗ�,30,7,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,24.3
�ޗǌ�,�ޗǎs,��I����,�ߓS�ޗ�,30,40,40,85,,�S����,��P�풆���w�Z����p�n��,2017�N��Q�l����,420.00000000000000000000,10.5
�ޗǌ�,�ޗǎs,��I����,�ߓS�ޗ�,30,49,55,60,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,550.00000000000000000000,10
�ޗǌ�,�ޗǎs,��I����,�ߓS�ޗ�,30,28,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,500.00000000000000000000,6.7
�ޗǌ�,�ޗǎs,�I����,�ߓS�ޗ�,21,,160,60,,�ؑ�,��P��Z���n��,2016�N��R�l����,1700.00000000000000000000,10.6
�ޗǌ�,�ޗǎs,�I����,�ߓS�ޗ�,20,,790,,,�ؑ�,���ƒn��,2016�N��Q�l����,9600.00000000000000000000,12.2
�ޗǌ�,�ޗǎs,�I����,�ߓS�ޗ�,19,68,70,75,,�ؑ�,��P��Z���n��,2016�N��P�l����,600.00000000000000000000,8.6
�ޗǌ�,�ޗǎs,��I����,�ߓS�ޗ�,30,43,185,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,250.00000000000000000000,1.4
�ޗǌ�,�ޗǎs,��I����,�ߓS�ޗ�,30,9,125,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,2400.00000000000000000000,19.2
�ޗǌ�,�ޗǎs,�I����,�ޗ�,26,9,105,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2800.00000000000000000000,26.7
�ޗǌ�,�ޗǎs,��I����,���I,12,9,130,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2800.00000000000000000000,21.5
�ޗǌ�,�ޗǎs,��I����,�ޗ�,30,9,160,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2300.00000000000000000000,14.4
�ޗǌ�,�ޗǎs,�I����,�ߓS�ޗ�,23,9,105,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2700.00000000000000000000,25.7
�ޗǌ�,�ޗǎs,��I����,���I,12,9,135,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2800.00000000000000000000,20.7
�ޗǌ�,�ޗǎs,�I����,�ߓS�ޗ�,20,46,320,230,,�ؑ�,��P��Z���n��,2015�N��P�l����,3000.00000000000000000000,9.4
�ޗǌ�,�ޗǎs,�I����,�ޗ�,26,9,105,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,2700.00000000000000000000,25.7
�ޗǌ�,�ޗǎs,��I����,�ߓS�ޗ�,30,48,90,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,850.00000000000000000000,9.4
�ޗǌ�,�ޗǎs,��I����,�ߓS�ޗ�,30,10,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,20.8
�ޗǌ�,�ޗǎs,�I����,�ߓS�ޗ�,20,,250,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,8.8
�ޗǌ�,�ޗǎs,�I����,�ޗ�,26,,240,,,,��P��Z���n��,2014�N��R�l����,500.00000000000000000000,2.1
�ޗǌ�,�ޗǎs,��I����,�ߓS�ޗ�,30,10,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,21.5
�ޗǌ�,�ޗǎs,��I����,�ߓS�ޗ�,30,48,75,75,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,680.00000000000000000000,9.1
�ޗǌ�,�ޗǎs,��I����,�ߓS�ޗ�,30,40,45,,,�S����,��P�풆���w�Z����p�n��,2014�N��P�l����,390.00000000000000000000,8.7
�ޗǌ�,�ޗǎs,���I����,�ߓS�ޗ�,19,45,95,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,1300.00000000000000000000,13.7
�ޗǌ�,�ޗǎs,��I����,���I,13,30,65,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,450.00000000000000000000,6.9
�ޗǌ�,�ޗǎs,��I����,���I,7,11,115,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,2300.00000000000000000000,20
�ޗǌ�,�ޗǎs,��I����,���I,7,11,110,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,2200.00000000000000000000,20
�ޗǌ�,�ޗǎs,��I����,�ߓS�ޗ�,30,44,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,300.00000000000000000000,4
�ޗǌ�,�ޗǎs,��I����,�ߓS�ޗ�,26,49,65,50,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,180.00000000000000000000,2.8
�ޗǌ�,�ޗǎs,��I����,�ߓS�ޗ�,30,36,85,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,900.00000000000000000000,10.6
�ޗǌ�,�ޗǎs,�I����,�ޗ�,28,44,55,75,,�ؑ�,��P��Z���n��,2012�N��Q�l����,410.00000000000000000000,7.5
�ޗǌ�,�ޗǎs,���I����,�ߓS�ޗ�,28,36,130,85,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,10
�ޗǌ�,�ޗǎs,�I����,�ޗ�,25,23,150,115,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,2200.00000000000000000000,14.7
�ޗǌ�,�ޗǎs,��I����,�ߓS�ޗ�,30,44,75,70,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,350.00000000000000000000,4.7
�ޗǌ�,�ޗǎs,��I����,�ߓS�ޗ�,30,48,55,65,,�ؑ�,��P��Z���n��,2012�N��P�l����,160.00000000000000000000,2.9
�ޗǌ�,�ޗǎs,��I����,�ߓS�ޗ�,30,19,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2600.00000000000000000000,21.7
�ޗǌ�,�ޗǎs,�I����,�ߓS�ޗ�,29,13,100,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,2600.00000000000000000000,26
�ޗǌ�,�ޗǎs,��I����,�ߓS�ޗ�,30,22,120,180,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,19.2
�ޗǌ�,�ޗǎs,�I����,�ߓS�ޗ�,21,35,75,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,650.00000000000000000000,8.7
�ޗǌ�,�ޗǎs,��I����,�ߓS�ޗ�,30,37,510,230,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3300.00000000000000000000,6.5
�ޗǌ�,�ޗǎs,�I����,�ߓS�ޗ�,25,46,110,80,,�ؑ�,��P��Z���n��,2011�N��P�l����,1500.00000000000000000000,13.6
�ޗǌ�,�ޗǎs,��I����,�ߓS�ޗ�,30,13,175,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,3400.00000000000000000000,19.4
�ޗǌ�,�ޗǎs,���I����,���I,11,14,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,5200.00000000000000000000,24.8
�ޗǌ�,�ޗǎs,���I����,�ߓS�ޗ�,30,,100,,,,�ߗ׏��ƒn��,2010�N��Q�l����,4800.00000000000000000000,48
�ޗǌ�,�ޗǎs,���I����,�ߓS�ޗ�,30,,40,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,560.00000000000000000000,14
�ޗǌ�,�ޗǎs,��I����,�ߓS�ޗ�,30,40,35,65,,�S����,��P��Z���n��,2010�N��Q�l����,120.00000000000000000000,3.4
�ޗǌ�,�ޗǎs,��I����,���I,18,47,70,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,370.00000000000000000000,5.3
�ޗǌ�,�ޗǎs,�I����,�ߓS�ޗ�,30,63,75,90,,�ؑ�,��P��Z���n��,2009�N��S�l����,280.00000000000000000000,3.7
�ޗǌ�,�ޗǎs,�I����,�ߓS�ޗ�,19,15,100,95,,�ؑ�,��P��Z���n��,2009�N��S�l����,3200.00000000000000000000,32
�ޗǌ�,�ޗǎs,���I����,���I,8,15,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,4200.00000000000000000000,27.1
�ޗǌ�,�ޗǎs,��I����,�ߓS�ޗ�,30,24,80,80,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,980.00000000000000000000,12.3
�ޗǌ�,�ޗǎs,��I����,�ߓS�ޗ�,30,47,70,65,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,370.00000000000000000000,5.3
�ޗǌ�,�ޗǎs,��I����,�ߓS�ޗ�,30,,90,90,,,��P��Z���n��,2009�N��S�l����,2000.00000000000000000000,22.2
�ޗǌ�,�ޗǎs,���I����,�ߓS�ޗ�,29,15,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,3700.00000000000000000000,23.1
�ޗǌ�,�ޗǎs,��I����,�ߓS�ޗ�,30,26,75,105,,�S����,��P�풆���w�Z����p�n��,2009�N��Q�l����,650.00000000000000000000,8.7
�ޗǌ�,�ޗǎs,���I����,���I,9,,170,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,4000.00000000000000000000,23.5
�ޗǌ�,�ޗǎs,���I����,�ߓS�ޗ�,30,15,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,4400.00000000000000000000,25.9
�ޗǌ�,�ޗǎs,�I����,�ߓS�ޗ�,23,,120,145,,�ؑ�,��P��Z���n��,2008�N��S�l����,1700.00000000000000000000,14.2
�ޗǌ�,�ޗǎs,�I����,�ߓS�ޗ�,26,36,105,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,500.00000000000000000000,4.8
�ޗǌ�,�ޗǎs,���I����,���I,13,17,105,140,,�ؑ�,���H�ƒn��,2008�N��S�l����,3700.00000000000000000000,35.2
�ޗǌ�,�ޗǎs,�I����,�ߓS�ޗ�,26,16,100,100,,�ؑ�,��P��Z���n��,2008�N��R�l����,3100.00000000000000000000,31
�ޗǌ�,�ޗǎs,�I����,�ߓS�ޗ�,23,46,155,80,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,730.00000000000000000000,4.7
�ޗǌ�,�ޗǎs,�I����,�ߓS�ޗ�,25,60,70,75,,�ؑ�,��P��Z���n��,2008�N��R�l����,350.00000000000000000000,5
�ޗǌ�,�ޗǎs,���I����,���I,13,49,70,60,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,650.00000000000000000000,9.3
�ޗǌ�,�ޗǎs,���I����,�ߓS�ޗ�,30,16,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,4000.00000000000000000000,26.7
�ޗǌ�,�ޗǎs,���I����,�ߓS�ޗ�,30,17,175,115,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,3500.00000000000000000000,20
�ޗǌ�,�ޗǎs,���I����,�ߓS�ޗ�,28,16,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,4200.00000000000000000000,24.7
�ޗǌ�,�ޗǎs,��I����,�ߓS�ޗ�,30,30,80,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1800.00000000000000000000,22.5
�ޗǌ�,�ޗǎs,��I����,�ߓS�ޗ�,30,46,50,50,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,460.00000000000000000000,9.2
�ޗǌ�,�ޗǎs,�I����,���I,15,47,55,55,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,850.00000000000000000000,15.5
�ޗǌ�,�ޗǎs,�I����,���I,11,45,75,85,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1200.00000000000000000000,16
�ޗǌ�,�ޗǎs,���I����,���I,10,16,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3500.00000000000000000000,26.9
�ޗǌ�,�ޗǎs,��I����,���I,12,28,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1600.00000000000000000000,16
�ޗǌ�,�ޗǎs,��I����,���I,15,16,140,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3800.00000000000000000000,27.1
�ޗǌ�,�ޗǎs,���I����,�ߓS�ޗ�,29,16,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,4600.00000000000000000000,29.7
�ޗǌ�,�ޗǎs,��I����,�ߓS�ޗ�,30,46,75,80,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,900.00000000000000000000,12
�ޗǌ�,�ޗǎs,�I����,�ޗ�,25,,100,90,,,��P��Z���n��,2007�N��S�l����,3200.00000000000000000000,32
�ޗǌ�,�ޗǎs,��I����,�ߓS�ޗ�,30,17,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,3200.00000000000000000000,23.7
�ޗǌ�,�ޗǎs,��I����,�ߓS�ޗ�,30,53,85,70,,�ؑ�,��P��Z���n��,2007�N��R�l����,410.00000000000000000000,4.8
�ޗǌ�,�ޗǎs,��I����,�ߓS�ޗ�,30,46,60,60,,�ؑ�,��P��Z���n��,2007�N��R�l����,220.00000000000000000000,3.7
�ޗǌ�,�ޗǎs,��I����,�ޗ�,30,17,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,3700.00000000000000000000,27.4
�ޗǌ�,�ޗǎs,�I����,�ߓS�ޗ�,21,17,105,105,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3200.00000000000000000000,30.5
�ޗǌ�,�ޗǎs,��I����,�ߓS�ޗ�,30,45,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,320.00000000000000000000,3.2
