�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�������s,�a�c,���᎛,21,,65,,,,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,4.6
��������,�������s,�a�c,���᎛,15,,330,,,,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,7
��������,�������s,�a�c,��V��,20,,300,,,,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,8
��������,�������s,�a�c,��V��,15,,250,,,,���Z���n��,2022�N��R�l����,3000.00000000000000000000,12
��������,�������s,�a�c,��V��,16,,210,,,,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,11.4
��������,�������s,�a�c,���᎛,29,,370,,,,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,5.9
��������,�������s,�a�c,���᎛,25,,105,,,,��P��Z���n��,2021�N��S�l����,100.00000000000000000000,1
��������,�������s,�a�c,���᎛,14,,390,,,,���Z���n��,2021�N��R�l����,4300.00000000000000000000,11
��������,�������s,�a�c,���᎛,15,,100,,,,��P���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,12
��������,�������s,�a�c,���᎛,13,,370,,,,���Z���n��,2021�N��P�l����,5500.00000000000000000000,14.9
��������,�������s,�a�c,��V��,16,,125,,,,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,4
��������,�������s,�a�c,��V��,12,,180,,,,��P���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,9.4
��������,�������s,�a�c,��V��,11,,95,,,,���Z���n��,2020�N��Q�l����,790.00000000000000000000,8.3
��������,�������s,�a�c,��V��,16,,165,,,,��P��Z���n��,2020�N��Q�l����,1000.00000000000000000000,6.1
��������,�������s,�a�c,��V��,11,,270,,,,���Z���n��,2020�N��Q�l����,1100.00000000000000000000,4.1
��������,�������s,�a�c,���᎛,19,,280,,,,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,5
��������,�������s,�a�c,���᎛,23,,160,,,,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,9.4
��������,�������s,�a�c,���᎛,10,,870,,,,��P���w�Z����p�n��,2019�N��Q�l����,8500.00000000000000000000,9.8
��������,�������s,�a�c,���᎛,13,,250,,,,��P���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,9.6
��������,�������s,�a�c,���᎛,29,,130,,,,��P��Z���n��,2018�N��S�l����,1100.00000000000000000000,8.5
��������,�������s,�a�c,���᎛,23,,490,,,,��P��Z���n��,2018�N��S�l����,4200.00000000000000000000,8.6
��������,�������s,�a�c,���᎛,20,,180,,,,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,7.8
��������,�������s,�a�c,���᎛,9,,450,,,,��P���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,7.3
��������,�������s,�a�c,���᎛,8,,150,,,,��P���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,10
��������,�������s,�a�c,���᎛,21,,90,,,,��P��Z���n��,2017�N��Q�l����,500.00000000000000000000,5.6
��������,�������s,�a�c,���᎛,15,,320,,,,��P���w�Z����p�n��,2017�N��Q�l����,2400.00000000000000000000,7.5
��������,�������s,�a�c,���᎛,11,,120,,,,��P���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,9.2
��������,�������s,�a�c,���᎛,16,,420,,,,���Z���n��,2017�N��P�l����,5200.00000000000000000000,12.4
��������,�������s,�a�c,���᎛,19,,65,,,,��P��Z���n��,2017�N��P�l����,330.00000000000000000000,5.1
��������,�������s,�a�c,��V��,16,,240,,,,��P��Z���n��,2016�N��S�l����,1500.00000000000000000000,6.3
��������,�������s,�a�c,���᎛,14,,195,,,,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,10.8
��������,�������s,�a�c,���᎛,15,,165,,,,��P���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,8.5
��������,�������s,�a�c,��V��,9,,200,,,,,2015�N��R�l����,600.00000000000000000000,3
��������,�������s,�a�c,��V��,19,,65,,,,��P��Z���n��,2015�N��P�l����,330.00000000000000000000,5.1
��������,�������s,�a�c,���᎛,17,,95,,,,��P��Z���n��,2014�N��P�l����,650.00000000000000000000,6.8
��������,�������s,�a�c,��V��,14,,130,,,,,2013�N��R�l����,1000.00000000000000000000,7.7
��������,�������s,�a�c,��V��,20,,220,,,,,2013�N��R�l����,1600.00000000000000000000,7.3
��������,�������s,�a�c,���᎛,11,,270,,,,,2013�N��R�l����,1700.00000000000000000000,6.3
��������,�������s,�a�c,���᎛,11,,145,,,,,2013�N��R�l����,1400.00000000000000000000,9.7
��������,�������s,�a�c,���᎛,13,,220,,,,,2013�N��Q�l����,2400.00000000000000000000,10.9
��������,�������s,�a�c,���᎛,15,,155,,,,,2013�N��Q�l����,1500.00000000000000000000,9.7
��������,�������s,�a�c,���᎛,16,,120,,,,,2013�N��Q�l����,930.00000000000000000000,7.8
��������,�������s,�a�c,���᎛,12,,110,,,,��P���w�Z����p�n��,2013�N��P�l����,1000.00000000000000000000,9.1
��������,�������s,�a�c,���᎛,19,,440,,,,���Z���n��,2013�N��P�l����,4300.00000000000000000000,9.8
��������,�������s,�a�c,��V��,14,,130,,,,���Z���n��,2012�N��S�l����,920.00000000000000000000,7.1
��������,�������s,�a�c,���᎛,12,,190,,,,��P���w�Z����p�n��,2012�N��S�l����,2100.00000000000000000000,11.1
��������,�������s,�a�c,���᎛,14,,150,,,,��P���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,8
��������,�������s,�a�c,��V��,13,,200,,,,��P���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,6.5
��������,�������s,�a�c,���᎛,13,,790,,,,��P���w�Z����p�n��,2012�N��R�l����,6000.00000000000000000000,7.6
��������,�������s,�a�c,���᎛,12,,200,,,,��P���w�Z����p�n��,2012�N��R�l����,1600.00000000000000000000,8
��������,�������s,�a�c,���᎛,20,,95,,,,,2011�N��S�l����,650.00000000000000000000,6.8
��������,�������s,�a�c,���᎛,21,,165,,,,,2011�N��S�l����,200.00000000000000000000,1.2
��������,�������s,�a�c,���᎛,24,,165,,,,,2011�N��S�l����,1400.00000000000000000000,8.5
��������,�������s,�a�c,���᎛,13,,720,,,,,2011�N��R�l����,5800.00000000000000000000,8.1
��������,�������s,�a�c,���᎛,15,,430,,,,��P���w�Z����p�n��,2011�N��R�l����,3700.00000000000000000000,8.6
��������,�������s,�a�c,��V��,15,,125,,,,��P��Z���n��,2011�N��Q�l����,820.00000000000000000000,6.6
��������,�������s,�a�c,���᎛,19,,150,,,,��P��Z���n��,2011�N��Q�l����,1200.00000000000000000000,8
��������,�������s,�a�c,���᎛,19,,105,,,,��P��Z���n��,2011�N��Q�l����,1200.00000000000000000000,11.4
��������,�������s,�a�c,���᎛,14,,115,,,,,2011�N��P�l����,1200.00000000000000000000,10.4
��������,�������s,�a�c,�J�R,18,,130,,,,,2010�N��S�l����,1400.00000000000000000000,10.8
��������,�������s,�a�c,���᎛,14,,165,,,,��P���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,10.3
��������,�������s,�a�c,���᎛,16,,195,,,,��P��Z���n��,2010�N��Q�l����,2400.00000000000000000000,12.3
��������,�������s,�a�c,��V��,15,,175,,,,��P��Z���n��,2010�N��P�l����,700.00000000000000000000,4
��������,�������s,�a�c,���᎛,13,,165,,,,��P���w�Z����p�n��,2010�N��P�l����,1700.00000000000000000000,10.3
��������,�������s,�a�c,��V��,16,,165,,,,��P��Z���n��,2009�N��S�l����,1300.00000000000000000000,7.9
��������,�������s,�a�c,���᎛,11,,380,,,,��P���w�Z����p�n��,2009�N��S�l����,2700.00000000000000000000,7.1
��������,�������s,�a�c,���᎛,12,,135,,,,��P���w�Z����p�n��,2009�N��S�l����,1400.00000000000000000000,10.4
��������,�������s,�a�c,��V��,15,,260,,,,��P��Z���n��,2009�N��Q�l����,1500.00000000000000000000,5.8
��������,�������s,�a�c,���᎛,16,,210,,,,��P���w�Z����p�n��,2009�N��P�l����,1700.00000000000000000000,8.1
��������,�������s,�a�c,���᎛,13,,330,,,,��P���w�Z����p�n��,2009�N��P�l����,3700.00000000000000000000,11.2
��������,�������s,�a�c,��V��,12,,230,,,,��P���w�Z����p�n��,2008�N��Q�l����,2300.00000000000000000000,10
��������,�������s,�a�c,���᎛,11,,230,,,,��P��Z���n��,2007�N��R�l����,3000.00000000000000000000,13
