�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,����s,�厚����,���,21,2,160,100,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,4100.00000000000000000000,25.6
��ʌ�,����s,�厚����,���,21,2,160,100,,�ؑ�,��Q��Z���n��,2023�N��P�l����,4200.00000000000000000000,26.3
��ʌ�,����s,�厚����,���,30,49,175,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,13.1
��ʌ�,����s,�厚����,���,23,1,110,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5600.00000000000000000000,50.9
��ʌ�,����s,�厚����,���,23,,110,,,,��P���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,34.5
��ʌ�,����s,�厚����,���,24,,250,,,,��P���w�Z����p�n��,2022�N��P�l����,8800.00000000000000000000,35.2
��ʌ�,����s,�厚����,���,25,,155,125,,,��P���w�Z����p�n��,2022�N��P�l����,7300.00000000000000000000,47.1
��ʌ�,����s,�厚����,���,24,2,135,105,,,��P���w�Z����p�n��,2021�N��S�l����,6100.00000000000000000000,45.2
��ʌ�,����s,�厚����,���,15,3,120,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4800.00000000000000000000,40
��ʌ�,����s,�厚����,���,25,4,170,100,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,20.6
��ʌ�,����s,�厚����,���,20,34,160,180,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,7.5
��ʌ�,����s,�厚����,���,28,4,120,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,27.5
��ʌ�,����s,�厚����,���,30,55,145,160,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,13.8
��ʌ�,����s,�厚����,���,26,5,125,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,25.6
��ʌ�,����s,�厚����,���,23,18,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,21.7
��ʌ�,����s,�厚����,���,21,5,165,125,,�ؑ�,��Q��Z���n��,2019�N��R�l����,5600.00000000000000000000,33.9
��ʌ�,����s,�厚����,���,23,6,110,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,28.2
��ʌ�,����s,�厚����,���,28,16,135,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,17
��ʌ�,����s,�厚����,���,21,37,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,17.4
��ʌ�,����s,�厚����,���,24,6,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,22.9
��ʌ�,����s,�厚����,���,30,6,160,100,,�ؑ�,��Q��Z���n��,2019�N��P�l����,2700.00000000000000000000,16.9
��ʌ�,����s,�厚����,���,30,5,145,105,,�ؑ�,��Q��Z���n��,2019�N��P�l����,3200.00000000000000000000,22.1
��ʌ�,����s,�厚����,���,25,,140,,,,��Q���w�Z����p�n��,2018�N��S�l����,5900.00000000000000000000,42.1
��ʌ�,����s,�厚����,���,30,6,165,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3700.00000000000000000000,22.4
��ʌ�,����s,�厚����,���,18,7,120,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,21.7
��ʌ�,����s,�厚����,���,28,7,190,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,13.7
��ʌ�,����s,�厚����,���,23,6,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3200.00000000000000000000,26.7
��ʌ�,����s,�厚����,���,26,6,150,120,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4900.00000000000000000000,32.7
��ʌ�,����s,�厚����,���,28,,135,100,,,��Q���w�Z����p�n��,2018�N��Q�l����,5600.00000000000000000000,41.5
��ʌ�,����s,�厚����,���,28,6,125,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3600.00000000000000000000,28.8
��ʌ�,����s,�厚����,���,28,7,135,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3600.00000000000000000000,26.7
��ʌ�,����s,�厚����,���,21,45,100,75,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,12
��ʌ�,����s,�厚����,���,25,7,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,20
��ʌ�,����s,�厚����,���,30,49,175,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4000.00000000000000000000,22.9
��ʌ�,����s,�厚����,���,24,,185,100,,,��P�풆���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,13
��ʌ�,����s,�厚����,���,27,45,2000,1300,,�S����,��Q��Z���n��,2017�N��Q�l����,60000.00000000000000000000,30
��ʌ�,����s,�厚����,���,27,7,130,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3000.00000000000000000000,23.1
��ʌ�,����s,�厚����,���,28,8,120,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,23.3
��ʌ�,����s,�厚����,���,29,35,290,210,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,5.2
��ʌ�,����s,�厚����,���,29,7,155,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,16.1
��ʌ�,����s,�厚����,���,23,10,195,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,5000.00000000000000000000,25.6
��ʌ�,����s,�厚����,���,28,34,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,12.8
��ʌ�,����s,�厚����,���,20,9,135,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,20.7
��ʌ�,����s,�厚����,���,18,51,190,75,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,11.6
��ʌ�,����s,�厚����,���,28,33,115,90,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,13.9
��ʌ�,����s,�厚����,���,27,51,80,45,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,480.00000000000000000000,6
��ʌ�,����s,�厚����,���,25,26,120,95,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,19.2
��ʌ�,����s,�厚����,���,14,13,105,100,,�ؑ�,���H�ƒn��,2011�N��Q�l����,2900.00000000000000000000,27.6
��ʌ�,����s,�厚����,���,25,13,145,120,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,4700.00000000000000000000,32.4
��ʌ�,����s,�厚����,���,17,14,100,95,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3200.00000000000000000000,32
��ʌ�,����s,�厚����,���,30,49,165,95,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2000.00000000000000000000,12.1
��ʌ�,����s,�厚����,���,16,14,100,95,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3600.00000000000000000000,36
��ʌ�,����s,�厚����,���,16,14,100,90,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3400.00000000000000000000,34
��ʌ�,����s,�厚����,���,18,16,100,95,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2600.00000000000000000000,26
��ʌ�,����s,�厚����,���,28,16,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3200.00000000000000000000,25.6
��ʌ�,����s,�厚����,���,28,15,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2900.00000000000000000000,20
��ʌ�,����s,�厚����,���,30,48,165,100,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3300.00000000000000000000,20
��ʌ�,����s,�厚����,���,28,16,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3500.00000000000000000000,25.9
��ʌ�,����s,�厚����,���,18,50,100,70,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1700.00000000000000000000,17
