�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,��c��,�Θa����,16,,340,155,,,�s�X���������,2023�N��P�l����,4900.00000000000000000000,14.4
�R����,�b�{�s,��c��,�Θa����,21,2,220,110,,�ؑ�,�s�X���������,2022�N��P�l����,3700.00000000000000000000,16.8
�R����,�b�{�s,��c��,�Θa����,18,2,200,100,,�ؑ�,�s�X���������,2021�N��S�l����,2600.00000000000000000000,13
�R����,�b�{�s,��c��,�Θa����,18,2,230,115,,�ؑ�,�s�X���������,2021�N��R�l����,3100.00000000000000000000,13.5
�R����,�b�{�s,��c��,�Θa����,21,3,220,75,,�ؑ�,�s�X���������,2021�N��Q�l����,3200.00000000000000000000,14.5
�R����,�b�{�s,��c��,�Θa����,6,24,360,120,,�ؑ�,�s�X���������,2021�N��P�l����,1700.00000000000000000000,4.7
�R����,�b�{�s,��c��,�Θa����,9,4,220,110,,�ؑ�,�s�X���������,2020�N��R�l����,2800.00000000000000000000,12.7
�R����,�b�{�s,��c��,�Θa����,21,30,2000,2000,,�q�b,�s�X���������,2020�N��P�l����,12000.00000000000000000000,6
�R����,�b�{�s,��c��,�Θa����,21,30,2000,2000,,�S����,�s�X���������,2019�N��R�l����,9300.00000000000000000000,4.7
�R����,�b�{�s,��c��,�Θa����,15,30,710,125,,�ؑ�,�s�X���������,2019�N��Q�l����,1800.00000000000000000000,2.5
�R����,�b�{�s,��c��,�Θa����,20,30,2000,1900,,�q�b,�s�X���������,2018�N��S�l����,15000.00000000000000000000,7.5
�R����,�b�{�s,��c��,�Θa����,20,5,250,90,,�y�ʓS����,�s�X���������,2018�N��S�l����,2900.00000000000000000000,11.6
�R����,�b�{�s,��c��,�Θa����,18,28,2000,1700,,�S����,�s�X���������,2018�N��Q�l����,8600.00000000000000000000,4.3
�R����,�b�{�s,��c��,�Θa����,11,,190,,,,�s�X���������,2018�N��P�l����,300.00000000000000000000,1.6
�R����,�b�{�s,��c��,�Θa����,8,,550,105,,�ؑ�,�s�X���������,2017�N��R�l����,1000.00000000000000000000,1.8
�R����,�b�{�s,��c��,�Θa����,20,20,590,590,,�q�b,�s�X���������,2017�N��P�l����,8500.00000000000000000000,14.4
�R����,�b�{�s,��c��,�Θa����,6,24,400,510,,�S����,�s�X���������,2016�N��R�l����,6300.00000000000000000000,15.8
�R����,�b�{�s,��c��,�Θa����,6,24,350,120,,�ؑ�,�s�X���������,2015�N��S�l����,2100.00000000000000000000,6
�R����,�b�{�s,��c��,�Θa����,18,39,500,130,,�ؑ�,�s�X���������,2012�N��S�l����,1100.00000000000000000000,2.2
�R����,�b�{�s,��c��,���,30,57,1100,210,,�S����,�s�X���������,2008�N��R�l����,4400.00000000000000000000,4
