�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�����s,����,�Q�n����,30,53,390,60,,�ؑ�,�s�X���������,2023�N��P�l����,290.00000000000000000000,0.7
�Q�n��,�����s,����,�Q�n����,60,13,1500,720,,�ؑ�,�s�X���������,2021�N��Q�l����,4500.00000000000000000000,3
�Q�n��,�����s,����,�Q�n����,30,50,210,55,,�ؑ�,�s�X���������,2017�N��R�l����,480.00000000000000000000,2.3
�Q�n��,�����s,����,�Q�n����,30,,500,,,,�s�X���������,2016�N��S�l����,170.00000000000000000000,0.3
�Q�n��,�����s,����,�R��,30,8,230,110,,�y�ʓS����,�s�X���������,2016�N��S�l����,1600.00000000000000000000,7
�Q�n��,�����s,����,�R��,30,8,230,110,,�ؑ�,�s�X���������,2016�N��S�l����,1600.00000000000000000000,7
�Q�n��,�����s,����,�Q�n����,60,34,1500,360,,�S����,�s�X���������,2013�N��R�l����,1300.00000000000000000000,0.9
�Q�n��,�����s,����,�Q�n����,60,,310,,,,�s�X���������,2012�N��P�l����,2600.00000000000000000000,8.4
�Q�n��,�����s,����,�Q�n����,30,50,520,185,,�ؑ�,�s�X���������,2011�N��Q�l����,1200.00000000000000000000,2.3
�Q�n��,�����s,����,�Q�n����,60,15,250,65,,�ؑ�,�s�X���������,2011�N��P�l����,1100.00000000000000000000,4.4
