�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,�V�앟��,����,27,6,165,95,,�ؑ�,���H�ƒn��,2020�N��R�l����,3100.00000000000000000000,18.8
������,�����s,�V�앟��,����,24,31,630,240,,�ؑ�,���H�ƒn��,2020�N��P�l����,4200.00000000000000000000,6.7
������,�����s,�V�앟��,���g�x�c,20,54,100,110,,�S����,���H�ƒn��,2019�N��Q�l����,500.00000000000000000000,5
������,�����s,�V�앟��,����,25,7,140,110,,,���H�ƒn��,2017�N��R�l����,3100.00000000000000000000,22.1
������,�����s,�V�앟��,����,23,60,130,135,,�S�����A�ؑ�,���H�ƒn��,2016�N��Q�l����,1200.00000000000000000000,9.2
������,�����s,�V�앟��,����,21,61,105,160,,�S����,���H�ƒn��,2014�N��S�l����,4000.00000000000000000000,38.1
������,�����s,�V�앟��,����,26,,120,140,,�ؑ�,���H�ƒn��,2013�N��Q�l����,1200.00000000000000000000,10
������,�����s,�V�앟��,����,21,31,420,240,,�ؑ�,���H�ƒn��,2012�N��S�l����,2000.00000000000000000000,4.8
������,�����s,�V�앟��,���g�x�c,17,26,125,100,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2200.00000000000000000000,17.6
������,�����s,�V�앟��,���g�x�c,18,,70,,,�S����,��P��Z���n��,2010�N��P�l����,1100.00000000000000000000,15.7
