�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ѓc�s,������,���P����,9,,120,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4300.00000000000000000000,35.8
���쌧,�ѓc�s,������,���P����,30,26,630,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2000.00000000000000000000,3.2
���쌧,�ѓc�s,������,���P����,13,60,75,25,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1600.00000000000000000000,21.3
���쌧,�ѓc�s,������,���P����,30,26,630,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,600.00000000000000000000,1
���쌧,�ѓc�s,������,���P����,30,40,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,1.4
���쌧,�ѓc�s,������,���P����,30,29,2000,690,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3600.00000000000000000000,1.8
���쌧,�ѓc�s,������,���P����,14,59,450,640,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,11000.00000000000000000000,24.4
���쌧,�ѓc�s,������,���P����,19,38,310,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,570.00000000000000000000,1.8
���쌧,�ѓc�s,������,���P����,29,51,230,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,600.00000000000000000000,2.6
���쌧,�ѓc�s,������,���P����,6,28,2000,590,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,11000.00000000000000000000,5.5
���쌧,�ѓc�s,������,���P����,21,32,2000,1500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,530.00000000000000000000,0.3
���쌧,�ѓc�s,������,���P����,11,28,630,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2000.00000000000000000000,3.2
���쌧,�ѓc�s,������,���P����,20,26,1100,760,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,4600.00000000000000000000,4.2
���쌧,�ѓc�s,������,���P����,7,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,11000.00000000000000000000,6.1
���쌧,�ѓc�s,������,���P����,5,30,1500,960,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1000.00000000000000000000,0.7
���쌧,�ѓc�s,������,���P����,4,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,860.00000000000000000000,2.2
���쌧,�ѓc�s,������,���P����,6,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,5300.00000000000000000000,2.8
���쌧,�ѓc�s,������,���P����,8,56,320,110,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1000.00000000000000000000,3.1
���쌧,�ѓc�s,������,���P����,8,27,1200,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,5300.00000000000000000000,4.4
���쌧,�ѓc�s,������,���P����,11,35,470,230,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2400.00000000000000000000,5.1
���쌧,�ѓc�s,������,���P����,11,74,115,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,230.00000000000000000000,2
���쌧,�ѓc�s,������,���P����,20,33,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,15000.00000000000000000000,7.5
���쌧,�ѓc�s,������,���P����,14,28,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,900.00000000000000000000,5.5
���쌧,�ѓc�s,������,���P����,12,37,780,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,5300.00000000000000000000,6.8
���쌧,�ѓc�s,������,���P����,12,56,300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,800.00000000000000000000,2.7
���쌧,�ѓc�s,������,���P����,1,26,230,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2200.00000000000000000000,9.6
���쌧,�ѓc�s,������,���P����,5,32,490,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1200.00000000000000000000,2.4
���쌧,�ѓc�s,������,���P����,14,43,340,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2700.00000000000000000000,7.9
���쌧,�ѓc�s,������,���P����,30,30,450,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1100.00000000000000000000,2.4
���쌧,�ѓc�s,������,���P����,17,27,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1700.00000000000000000000,6.5
���쌧,�ѓc�s,������,���P����,15,12,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,3200.00000000000000000000,13.9
���쌧,�ѓc�s,������,���P����,19,32,260,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1300.00000000000000000000,5
���쌧,�ѓc�s,������,���P����,28,44,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,400.00000000000000000000,1.7
���쌧,�ѓc�s,������,���P����,28,,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,600.00000000000000000000,3.5
���쌧,�ѓc�s,������,���P����,6,32,1900,930,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,6200.00000000000000000000,3.3
���쌧,�ѓc�s,������,���P����,2,47,310,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1500.00000000000000000000,4.8
���쌧,�ѓc�s,������,���P����,2,35,300,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,780.00000000000000000000,2.6
���쌧,�ѓc�s,������,���P����,15,28,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1100.00000000000000000000,3.9
���쌧,�ѓc�s,������,���P����,18,26,1700,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,3000.00000000000000000000,1.8
