�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,������,�k�v��,30,26,190,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,960.00000000000000000000,5.1
���Q��,���R�s,������,�k�v��,30,36,210,130,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,950.00000000000000000000,4.5
���Q��,���R�s,������,�k�v��,29,4,145,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,20.7
���Q��,���R�s,������,�������,30,42,115,75,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,10.4
���Q��,���R�s,������,������,30,45,210,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,600.00000000000000000000,2.9
���Q��,���R�s,������,�k�v��,30,33,140,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1000.00000000000000000000,7.1
���Q��,���R�s,������,���㉷��,30,8,100,80,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,22
���Q��,���R�s,������,�k�v��,30,56,280,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,300.00000000000000000000,1.1
���Q��,���R�s,������,���㉷��,30,,130,,,,��P���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,18.5
���Q��,���R�s,������,�������,30,27,120,95,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,12.5
���Q��,���R�s,������,�k�v��,30,44,220,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,7.7
���Q��,���R�s,������,�k�v��,30,37,650,170,,�ؑ�,�s�X���������,2012�N��R�l����,3100.00000000000000000000,4.8
���Q��,���R�s,������,�������,30,17,140,115,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,17.9
���Q��,���R�s,������,�������,30,45,420,100,,�q�b,��P���w�Z����p�n��,2011�N��P�l����,500.00000000000000000000,1.2
���Q��,���R�s,������,���R��,30,37,140,85,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,8.6
���Q��,���R�s,������,�������,30,23,175,100,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2700.00000000000000000000,15.4
