�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�Ђ����Ȃ��s,�厚����,���a,25,58,220,35,,�ؑ�,�s�X���������,2023�N��Q�l����,85.00000000000000000000,0.4
��錧,�Ђ����Ȃ��s,�厚����,���a,19,32,170,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,650.00000000000000000000,3.8
��錧,�Ђ����Ȃ��s,�厚����,���c,30,1,190,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,16.3
��錧,�Ђ����Ȃ��s,�厚����,���a,20,59,220,35,,�ؑ�,�s�X���������,2023�N��P�l����,10.00000000000000000000,0
��錧,�Ђ����Ȃ��s,�厚����,���a,28,1,220,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,12.7
��錧,�Ђ����Ȃ��s,�厚����,���a,19,,390,,,,�s�X���������,2022�N��S�l����,4500.00000000000000000000,11.5
��錧,�Ђ����Ȃ��s,�厚����,���a,28,2,185,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,12.4
��錧,�Ђ����Ȃ��s,�厚����,���a,29,7,2000,700,,�r�q�b,�s�X���������,2022�N��S�l����,70000.00000000000000000000,35
��錧,�Ђ����Ȃ��s,�厚����,���a,29,10,420,165,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,9.3
��錧,�Ђ����Ȃ��s,�厚����,���a,26,39,390,95,,,�s�X���������,2022�N��P�l����,1500.00000000000000000000,3.8
��錧,�Ђ����Ȃ��s,�厚����,���a,19,,320,,,,�s�X���������,2021�N��S�l����,980.00000000000000000000,3.1
��錧,�Ђ����Ȃ��s,�厚����,���a,15,32,740,200,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,3.2
��錧,�Ђ����Ȃ��s,�厚����,���c,30,4,180,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,20.6
��錧,�Ђ����Ȃ��s,�厚����,���a,28,,230,135,,,��P���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,12.6
��錧,�Ђ����Ȃ��s,�厚����,���a,14,2,230,100,,�ؑ�,�s�X���������,2021�N��P�l����,2500.00000000000000000000,10.9
��錧,�Ђ����Ȃ��s,�厚����,���a,25,4,230,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,5.2
��錧,�Ђ����Ȃ��s,�厚����,���a,30,4,220,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,10.9
��錧,�Ђ����Ȃ��s,�厚����,���a,24,4,230,80,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,7.8
��錧,�Ђ����Ȃ��s,�厚����,���a,26,4,260,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,8.1
��錧,�Ђ����Ȃ��s,�厚����,���a,26,4,270,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,7
��錧,�Ђ����Ȃ��s,�厚����,���a,23,4,210,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,11.4
��錧,�Ђ����Ȃ��s,�厚����,���a,23,4,410,100,,,�s�X���������,2020�N��Q�l����,3600.00000000000000000000,8.8
��錧,�Ђ����Ȃ��s,�厚����,���a,20,30,200,145,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,6
��錧,�Ђ����Ȃ��s,�厚����,���a,9,4,260,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,7.7
��錧,�Ђ����Ȃ��s,�厚����,���a,16,24,230,125,,�ؑ�,�s�X���������,2020�N��P�l����,1700.00000000000000000000,7.4
��錧,�Ђ����Ȃ��s,�厚����,���a,28,5,200,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,13
��錧,�Ђ����Ȃ��s,�厚����,���a,23,34,185,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,780.00000000000000000000,4.2
��錧,�Ђ����Ȃ��s,�厚����,���a,25,31,135,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,9.6
��錧,�Ђ����Ȃ��s,�厚����,���a,21,45,220,110,,�ؑ�,�s�X���������,2017�N��S�l����,1100.00000000000000000000,5
��錧,�Ђ����Ȃ��s,�厚����,���a,25,7,250,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,8.8
��錧,�Ђ����Ȃ��s,�厚����,���a,18,7,300,105,,�ؑ�,�s�X���������,2017�N��Q�l����,2300.00000000000000000000,7.7
��錧,�Ђ����Ȃ��s,�厚����,���a,20,49,320,90,,�y�ʓS����,�s�X���������,2017�N��Q�l����,350.00000000000000000000,1.1
��錧,�Ђ����Ȃ��s,�厚����,���a,29,20,220,130,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,9.5
��錧,�Ђ����Ȃ��s,�厚����,���a,9,29,210,100,,�y�ʓS����,�s�X���������,2017�N��Q�l����,1200.00000000000000000000,5.7
��錧,�Ђ����Ȃ��s,�厚����,���a,28,7,370,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2600.00000000000000000000,7
��錧,�Ђ����Ȃ��s,�厚����,���a,26,7,230,115,,,��P���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,12.2
��錧,�Ђ����Ȃ��s,�厚����,���a,23,7,260,170,,,��P���w�Z����p�n��,2017�N��P�l����,4500.00000000000000000000,17.3
��錧,�Ђ����Ȃ��s,�厚����,���a,19,25,220,125,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,6.4
��錧,�Ђ����Ȃ��s,�厚����,���a,26,8,190,,,�ؑ�,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,10.5
��錧,�Ђ����Ȃ��s,�厚����,���a,23,34,210,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,850.00000000000000000000,4
��錧,�Ђ����Ȃ��s,�厚����,���a,30,,200,115,,,��P���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,12.5
��錧,�Ђ����Ȃ��s,�厚����,���a,26,7,240,135,,,��P���w�Z����p�n��,2016�N��R�l����,3200.00000000000000000000,13.3
��錧,�Ђ����Ȃ��s,�厚����,���a,15,26,230,150,,,�s�X���������,2016�N��Q�l����,1900.00000000000000000000,8.3
��錧,�Ђ����Ȃ��s,�厚����,���a,14,22,230,130,,�ؑ�,�s�X���������,2016�N��P�l����,1500.00000000000000000000,6.5
��錧,�Ђ����Ȃ��s,�厚����,���a,20,31,220,125,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,960.00000000000000000000,4.4
��錧,�Ђ����Ȃ��s,�厚����,���a,14,16,210,105,,�ؑ�,�s�X���������,2015�N��S�l����,2000.00000000000000000000,9.5
��錧,�Ђ����Ȃ��s,�厚����,���a,16,14,230,120,,,�s�X���������,2015�N��R�l����,2500.00000000000000000000,10.9
��錧,�Ђ����Ȃ��s,�厚����,���a,30,9,200,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,9
��錧,�Ђ����Ȃ��s,�厚����,���a,20,50,165,60,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,400.00000000000000000000,2.4
��錧,�Ђ����Ȃ��s,�厚����,���a,23,32,930,140,,�ؑ�,�s�X���������,2014�N��R�l����,1500.00000000000000000000,1.6
��錧,�Ђ����Ȃ��s,�厚����,���a,8,41,370,290,,�y�ʓS����,�s�X���������,2014�N��R�l����,1200.00000000000000000000,3.2
��錧,�Ђ����Ȃ��s,�厚����,���a,19,,230,,,,��P��Z���n��,2013�N��S�l����,3000.00000000000000000000,13
��錧,�Ђ����Ȃ��s,�厚����,���a,6,31,580,430,,�S����,���ƒn��,2013�N��R�l����,1700.00000000000000000000,2.9
��錧,�Ђ����Ȃ��s,�厚����,���a,25,11,210,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,9.5
��錧,�Ђ����Ȃ��s,�厚����,���a,21,11,300,130,,�ؑ�,�s�X���������,2013�N��Q�l����,3400.00000000000000000000,11.3
��錧,�Ђ����Ȃ��s,�厚����,���a,25,20,1000,155,,�S����,�s�X���������,2013�N��P�l����,1400.00000000000000000000,1.4
��錧,�Ђ����Ȃ��s,�厚����,���a,22,30,200,80,,�ؑ�,�s�X���������,2013�N��P�l����,750.00000000000000000000,3.8
��錧,�Ђ����Ȃ��s,�厚����,���a,22,,290,,,,��P���w�Z����p�n��,2012�N��S�l����,3400.00000000000000000000,11.7
��錧,�Ђ����Ȃ��s,�厚����,���a,30,12,280,120,,�ؑ�,�s�X���������,2012�N��R�l����,3400.00000000000000000000,12.1
��錧,�Ђ����Ȃ��s,�厚����,���a,19,12,300,120,,�ؑ�,�s�X���������,2012�N��R�l����,3400.00000000000000000000,11.3
��錧,�Ђ����Ȃ��s,�厚����,���a,19,13,230,125,,�ؑ�,�s�X���������,2012�N��Q�l����,3300.00000000000000000000,14.3
��錧,�Ђ����Ȃ��s,�厚����,���a,23,30,380,80,,�ؑ�,�s�X���������,2012�N��P�l����,260.00000000000000000000,0.7
��錧,�Ђ����Ȃ��s,�厚����,���a,18,13,200,115,,�ؑ�,�s�X���������,2012�N��P�l����,3200.00000000000000000000,16
��錧,�Ђ����Ȃ��s,�厚����,���a,15,42,230,115,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,5.7
��錧,�Ђ����Ȃ��s,�厚����,���a,30,,55,,,,�s�X���������,2011�N��R�l����,540.00000000000000000000,9.8
��錧,�Ђ����Ȃ��s,�厚����,���a,16,14,210,130,,�ؑ�,�s�X���������,2011�N��R�l����,2700.00000000000000000000,12.9
��錧,�Ђ����Ȃ��s,�厚����,���a,19,59,220,70,,�ؑ�,�s�X���������,2011�N��R�l����,220.00000000000000000000,1
��錧,�Ђ����Ȃ��s,�厚����,���a,19,27,440,200,,�ؑ�,�s�X���������,2011�N��R�l����,1800.00000000000000000000,4.1
��錧,�Ђ����Ȃ��s,�厚����,���a,25,13,185,,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,10.8
��錧,�Ђ����Ȃ��s,�厚����,���a,16,14,200,110,,�ؑ�,�s�X���������,2011�N��P�l����,2900.00000000000000000000,14.5
��錧,�Ђ����Ȃ��s,�厚����,���a,16,14,115,115,,�ؑ�,�s�X���������,2011�N��P�l����,3000.00000000000000000000,26.1
��錧,�Ђ����Ȃ��s,�厚����,���a,16,13,230,130,,�ؑ�,�s�X���������,2010�N��S�l����,3400.00000000000000000000,14.8
��錧,�Ђ����Ȃ��s,�厚����,���a,18,14,230,140,,�ؑ�,�s�X���������,2010�N��R�l����,4600.00000000000000000000,20
��錧,�Ђ����Ȃ��s,�厚����,���a,19,14,250,125,,�ؑ�,�s�X���������,2010�N��R�l����,3600.00000000000000000000,14.4
��錧,�Ђ����Ȃ��s,�厚����,���a,16,14,200,120,,�ؑ�,�s�X���������,2010�N��R�l����,2800.00000000000000000000,14
��錧,�Ђ����Ȃ��s,�厚����,���a,15,14,200,120,,�ؑ�,�s�X���������,2010�N��R�l����,3300.00000000000000000000,16.5
��錧,�Ђ����Ȃ��s,�厚����,���a,19,14,220,125,,�ؑ�,�s�X���������,2010�N��R�l����,2900.00000000000000000000,13.2
��錧,�Ђ����Ȃ��s,�厚����,���a,18,15,250,130,,�ؑ�,�s�X���������,2010�N��R�l����,3200.00000000000000000000,12.8
��錧,�Ђ����Ȃ��s,�厚����,���a,14,41,260,95,,�ؑ�,���Z���n��,2010�N��Q�l����,970.00000000000000000000,3.7
��錧,�Ђ����Ȃ��s,�厚����,���a,18,38,220,105,,�ؑ�,�s�X���������,2010�N��Q�l����,190.00000000000000000000,0.9
��錧,�Ђ����Ȃ��s,�厚����,���a,18,31,200,105,,�S����,��P���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,7.5
��錧,�Ђ����Ȃ��s,�厚����,���a,19,16,200,85,,�ؑ�,�s�X���������,2010�N��P�l����,2500.00000000000000000000,12.5
��錧,�Ђ����Ȃ��s,�厚����,���a,20,15,230,125,,�ؑ�,�s�X���������,2010�N��P�l����,2700.00000000000000000000,11.7
��錧,�Ђ����Ȃ��s,�厚����,���a,21,30,400,145,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,2.8
��錧,�Ђ����Ȃ��s,�厚����,���a,19,14,240,125,,�ؑ�,�s�X���������,2009�N��S�l����,3500.00000000000000000000,14.6
��錧,�Ђ����Ȃ��s,�厚����,���a,18,25,330,175,,�ؑ�,�s�X���������,2009�N��S�l����,2000.00000000000000000000,6.1
��錧,�Ђ����Ȃ��s,�厚����,���a,16,57,230,55,,�ؑ�,�s�X���������,2009�N��R�l����,460.00000000000000000000,2
��錧,�Ђ����Ȃ��s,�厚����,���a,19,30,220,200,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,5
��錧,�Ђ����Ȃ��s,�厚����,���a,21,25,290,180,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,5.2
��錧,�Ђ����Ȃ��s,�厚����,���a,21,57,220,95,,�ؑ�,�s�X���������,2009�N��R�l����,65.00000000000000000000,0.3
��錧,�Ђ����Ȃ��s,�厚����,���a,26,49,155,65,,�ؑ�,��P��Z���n��,2009�N��R�l����,480.00000000000000000000,3.1
��錧,�Ђ����Ȃ��s,�厚����,���a,20,15,230,130,,�ؑ�,�s�X���������,2009�N��R�l����,3300.00000000000000000000,14.3
��錧,�Ђ����Ȃ��s,�厚����,���a,19,15,240,120,,�ؑ�,�s�X���������,2009�N��R�l����,3300.00000000000000000000,13.8
��錧,�Ђ����Ȃ��s,�厚����,���a,24,15,240,105,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1800.00000000000000000000,7.5
��錧,�Ђ����Ȃ��s,�厚����,���a,18,16,230,115,,�ؑ�,�s�X���������,2009�N��Q�l����,3100.00000000000000000000,13.5
��錧,�Ђ����Ȃ��s,�厚����,���a,18,15,210,120,,�ؑ�,�s�X���������,2009�N��P�l����,2600.00000000000000000000,12.4
��錧,�Ђ����Ȃ��s,�厚����,���a,16,16,230,115,,�ؑ�,�s�X���������,2009�N��P�l����,2500.00000000000000000000,10.9
��錧,�Ђ����Ȃ��s,�厚����,���a,16,16,230,120,,�ؑ�,�s�X���������,2009�N��P�l����,2500.00000000000000000000,10.9
��錧,�Ђ����Ȃ��s,�厚����,���a,18,16,200,125,,�ؑ�,�s�X���������,2009�N��P�l����,3000.00000000000000000000,15
��錧,�Ђ����Ȃ��s,�厚����,���a,24,16,200,125,,�ؑ�,�s�X���������,2008�N��S�l����,3400.00000000000000000000,17
��錧,�Ђ����Ȃ��s,�厚����,���a,20,15,250,150,,�ؑ�,�s�X���������,2008�N��S�l����,2800.00000000000000000000,11.2
��錧,�Ђ����Ȃ��s,�厚����,���a,19,17,230,115,,�ؑ�,�s�X���������,2008�N��R�l����,2600.00000000000000000000,11.3
��錧,�Ђ����Ȃ��s,�厚����,���a,16,16,230,115,,�ؑ�,�s�X���������,2008�N��R�l����,2900.00000000000000000000,12.6
��錧,�Ђ����Ȃ��s,�厚����,���a,29,16,210,125,,�S����,��P��Z���n��,2008�N��R�l����,3100.00000000000000000000,14.8
��錧,�Ђ����Ȃ��s,�厚����,���a,29,16,210,125,,�ؑ�,��P��Z���n��,2008�N��R�l����,2700.00000000000000000000,12.9
��錧,�Ђ����Ȃ��s,�厚����,���a,15,57,210,35,,�ؑ�,�s�X���������,2008�N��R�l����,750.00000000000000000000,3.6
��錧,�Ђ����Ȃ��s,�厚����,���a,29,16,210,120,,�S����,��P��Z���n��,2008�N��R�l����,3200.00000000000000000000,15.2
��錧,�Ђ����Ȃ��s,�厚����,���a,19,17,230,120,,�ؑ�,�s�X���������,2008�N��R�l����,2600.00000000000000000000,11.3
��錧,�Ђ����Ȃ��s,�厚����,���a,20,16,210,120,,�ؑ�,�s�X���������,2008�N��Q�l����,3000.00000000000000000000,14.3
��錧,�Ђ����Ȃ��s,�厚����,���a,29,16,210,125,,�S����,��P��Z���n��,2008�N��Q�l����,3600.00000000000000000000,17.1
��錧,�Ђ����Ȃ��s,�厚����,���a,27,16,220,115,,�S����,��P��Z���n��,2008�N��Q�l����,2900.00000000000000000000,13.2
��錧,�Ђ����Ȃ��s,�厚����,���a,13,37,190,90,,�ؑ�,���Z���n��,2008�N��P�l����,1000.00000000000000000000,5.3
��錧,�Ђ����Ȃ��s,�厚����,���a,19,17,220,120,,�ؑ�,�s�X���������,2008�N��P�l����,2900.00000000000000000000,13.2
��錧,�Ђ����Ȃ��s,�厚����,���a,29,16,210,130,,�S����,��P��Z���n��,2008�N��P�l����,3600.00000000000000000000,17.1
��錧,�Ђ����Ȃ��s,�厚����,���a,28,16,230,130,,�ؑ�,�s�X���������,2007�N��S�l����,3600.00000000000000000000,15.7
��錧,�Ђ����Ȃ��s,�厚����,���a,18,55,490,290,,�S����,�s�X���������,2007�N��S�l����,1100.00000000000000000000,2.2
��錧,�Ђ����Ȃ��s,�厚����,���a,19,24,180,100,,�S����,��P���w�Z����p�n��,2007�N��S�l����,1700.00000000000000000000,9.4
��錧,�Ђ����Ȃ��s,�厚����,���a,22,17,220,125,,�ؑ�,�s�X���������,2007�N��Q�l����,3200.00000000000000000000,14.5
