�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�k���Y�S���X��,�{�c����,���X,4,52,200,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1100.00000000000000000000,5.5
���茧,�k���Y�S���X��,�{�c����,���X,12,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3300.00000000000000000000,15
���茧,�k���Y�S���X��,�{�c����,���X,13,,350,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2400.00000000000000000000,6.9
���茧,�k���Y�S���X��,�{�c����,���X,5,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2300.00000000000000000000,5.8
���茧,�k���Y�S���X��,�{�c����,���X,11,,300,210,,�S����,,2014�N��S�l����,1300.00000000000000000000,4.3
���茧,�k���Y�S���X��,�{�c����,���X,12,,130,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,500.00000000000000000000,3.8
���茧,�k���Y�S���X��,�{�c����,�]�}����,9,11,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2500.00000000000000000000,12.8
���茧,�k���Y�S���X��,�{�c����,���􍂍Z�O,10,26,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1600.00000000000000000000,8.6
���茧,�k���Y�S���X��,�{�c����,���X,11,39,390,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1800.00000000000000000000,4.6
���茧,�k���Y�S���X��,�{�c����,���X,6,,710,230,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,3500.00000000000000000000,4.9
���茧,�k���Y�S���X��,�{�c����,���X,1,24,1500,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,9600.00000000000000000000,6.4
���茧,�k���Y�S���X��,�{�c����,���X,5,55,300,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1900.00000000000000000000,6.3
