�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�[��s,�ђ�,�[��,17,49,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,120.00000000000000000000,0.7
�k�C��,�[��s,�ђ�,�[��,16,40,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,100.00000000000000000000,0.5
�k�C��,�[��s,�ђ�,�[��,16,55,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,100.00000000000000000000,0.5
�k�C��,�[��s,�ђ�,�[��,18,23,1300,360,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,760.00000000000000000000,0.6
�k�C��,�[��s,�ђ�,�[��,16,28,195,170,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,900.00000000000000000000,4.6
�k�C��,�[��s,�ђ�,�[��,18,36,590,400,,�S����,��Q�풆���w�Z����p�n��,2015�N��R�l����,500.00000000000000000000,0.8
�k�C��,�[��s,�ђ��k,�[��,23,38,300,85,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,370.00000000000000000000,1.2
�k�C��,�[��s,�ђ���,�[��,23,,600,150,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,840.00000000000000000000,1.4
�k�C��,�[��s,�ђ�,�[��,19,26,320,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1700.00000000000000000000,5.3
