�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�Ԋ��s,�����q,�Ԋ�,30,1,200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2200.00000000000000000000,11
��茧,�Ԋ��s,�����q,�Ԋ�,30,43,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1600.00000000000000000000,7
��茧,�Ԋ��s,�����q,�Ԋ�,30,16,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2100.00000000000000000000,7.8
��茧,�Ԋ��s,�����q,�Ԋ�,30,10,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1800.00000000000000000000,7.5
��茧,�Ԋ��s,�����q,�Ԋ�,30,3,280,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,8.6
��茧,�Ԋ��s,�����q,�Ԋ�,30,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,27.00000000000000000000,0.4
��茧,�Ԋ��s,�����q,�Ԋ�,29,45,170,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,750.00000000000000000000,4.4
��茧,�Ԋ��s,�����q,�Ԋ�,30,9,350,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1900.00000000000000000000,5.4
��茧,�Ԋ��s,�����q,�Ԋ�,30,,170,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,350.00000000000000000000,2.1
��茧,�Ԋ��s,�����q,�Ԋ�,30,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1900.00000000000000000000,5.3
��茧,�Ԋ��s,�����q,�Ԋ�,30,40,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2600.00000000000000000000,1.3
��茧,�Ԋ��s,�����q,�Ԋ�,30,32,350,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,980.00000000000000000000,2.8
