�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���Ð�s,���Ð�,���Ð�,30,39,70,60,,�ؑ�,��P��Z���n��,2023�N��R�l����,100.00000000000000000000,1.4
�򕌌�,���Ð�s,���Ð�,���Ð�,26,1,240,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,12.9
�򕌌�,���Ð�s,���Ð�,���Ð�,25,29,290,160,,�ؑ�,��P��Z���n��,2023�N��R�l����,1500.00000000000000000000,5.2
�򕌌�,���Ð�s,���Ð�,���Ð�,30,33,380,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,2.9
�򕌌�,���Ð�s,���Ð�,���Ð�,29,43,320,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,850.00000000000000000000,2.7
�򕌌�,���Ð�s,���Ð�,���Ð�,20,1,460,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,5000.00000000000000000000,10.9
�򕌌�,���Ð�s,���Ð�,���Ð�,21,30,440,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1700.00000000000000000000,3.9
�򕌌�,���Ð�s,���Ð�,���Ð�,25,1,270,150,,,��P���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,15.6
�򕌌�,���Ð�s,���Ð�,���Ð�,30,23,210,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1300.00000000000000000000,6.2
�򕌌�,���Ð�s,���Ð�,���Ð�,20,2,370,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,8.1
�򕌌�,���Ð�s,���Ð�,���Ð�,60,29,960,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,5200.00000000000000000000,5.4
�򕌌�,���Ð�s,���Ð�,���Ð�,30,30,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,0.9
�򕌌�,���Ð�s,���Ð�,���Ð�,30,49,230,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,470.00000000000000000000,2
�򕌌�,���Ð�s,���Ð�,���Ð�,60,28,510,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,0.6
�򕌌�,���Ð�s,���Ð�,���Ð�,30,23,210,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1000.00000000000000000000,4.8
�򕌌�,���Ð�s,���Ð�,���Ð�,23,32,1500,560,,�ؑ�,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,2.3
�򕌌�,���Ð�s,���Ð�,���Ð�,20,2,370,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,8.4
�򕌌�,���Ð�s,���Ð�,���Ð�,21,2,260,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,3600.00000000000000000000,13.8
�򕌌�,���Ð�s,���Ð�,���Ð�,29,30,480,160,,�ؑ�,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,3.3
�򕌌�,���Ð�s,���Ð�,���Ð�,29,23,1400,490,,�S����,��P���w�Z����p�n��,2021�N��R�l����,5200.00000000000000000000,3.7
�򕌌�,���Ð�s,���Ð�,���Ð�,28,7,240,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,9.2
�򕌌�,���Ð�s,���Ð�,���Ð�,15,4,190,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,9.5
�򕌌�,���Ð�s,���Ð�,���Ð�,25,4,160,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2700.00000000000000000000,16.9
�򕌌�,���Ð�s,���Ð�,���Ð�,30,48,180,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,850.00000000000000000000,4.7
�򕌌�,���Ð�s,���Ð�,���Ð�,24,58,370,145,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,120.00000000000000000000,0.3
�򕌌�,���Ð�s,���Ð�,���Ð�,13,4,175,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,11.4
�򕌌�,���Ð�s,���Ð�,���Ð�,13,16,260,75,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,6.5
�򕌌�,���Ð�s,���Ð�,���Ð�,30,76,230,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,150.00000000000000000000,0.7
�򕌌�,���Ð�s,���Ð�,���Ð�,23,52,320,60,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,550.00000000000000000000,1.7
�򕌌�,���Ð�s,���Ð�,���Ð�,29,29,650,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1200.00000000000000000000,1.8
�򕌌�,���Ð�s,���Ð�,���Ð�,25,44,175,70,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,8.6
�򕌌�,���Ð�s,���Ð�,���Ð�,29,,150,,,,��P���w�Z����p�n��,2020�N��P�l����,100.00000000000000000000,0.7
�򕌌�,���Ð�s,���Ð�,���Ð�,10,16,330,125,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,7.3
�򕌌�,���Ð�s,���Ð�,���Ð�,30,29,790,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,780.00000000000000000000,1
�򕌌�,���Ð�s,���Ð�,���Ð�,60,29,670,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,650.00000000000000000000,1
�򕌌�,���Ð�s,���Ð�,���Ð�,25,47,260,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,970.00000000000000000000,3.7
�򕌌�,���Ð�s,���Ð�,���Ð�,25,42,170,60,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,50.00000000000000000000,0.3
�򕌌�,���Ð�s,���Ð�,���Ð�,15,55,330,80,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,870.00000000000000000000,2.6
�򕌌�,���Ð�s,���Ð�,���Ð�,30,35,2000,1500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3400.00000000000000000000,1.7
�򕌌�,���Ð�s,���Ð�,���Ð�,30,45,250,160,,�S����,��P��Z���n��,2019�N��Q�l����,1100.00000000000000000000,4.4
�򕌌�,���Ð�s,���Ð�,���Ð�,16,5,190,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,12.6
�򕌌�,���Ð�s,���Ð�,���Ð�,30,6,290,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,7.6
�򕌌�,���Ð�s,���Ð�,���Ð�,15,,560,,,�ؑ�,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,6.3
�򕌌�,���Ð�s,���Ð�,���Ð�,8,25,360,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,4.7
�򕌌�,���Ð�s,���Ð�,���Ð�,30,32,240,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,110.00000000000000000000,0.5
�򕌌�,���Ð�s,���Ð�,���Ð�,30,24,350,85,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,800.00000000000000000000,2.3
�򕌌�,���Ð�s,���Ð�,���Ð�,20,52,330,75,,�ؑ�,��P��Z���n��,2018�N��Q�l����,350.00000000000000000000,1.1
�򕌌�,���Ð�s,���Ð�,���Ð�,15,71,80,65,,�u���b�N��,��Q�풆���w�Z����p�n��,2018�N��P�l����,250.00000000000000000000,3.1
�򕌌�,���Ð�s,���Ð�,���Ð�,28,7,250,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,8.4
�򕌌�,���Ð�s,���Ð�,���Ð�,30,7,240,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,8.8
�򕌌�,���Ð�s,���Ð�,���Ð�,90,16,260,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,50.00000000000000000000,0.2
�򕌌�,���Ð�s,���Ð�,���Ð�,23,7,600,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,4.7
�򕌌�,���Ð�s,���Ð�,���Ð�,13,63,200,80,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,7
�򕌌�,���Ð�s,���Ð�,���Ð�,30,38,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1200.00000000000000000000,5.5
�򕌌�,���Ð�s,���Ð�,���Ð�,20,70,370,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,550.00000000000000000000,1.5
�򕌌�,���Ð�s,���Ð�,���Ð�,120,48,260,45,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,300.00000000000000000000,1.2
�򕌌�,���Ð�s,���Ð�,���Ð�,30,37,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,710.00000000000000000000,2.7
�򕌌�,���Ð�s,���Ð�,���Ð�,19,54,270,55,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,530.00000000000000000000,2
�򕌌�,���Ð�s,���Ð�,���Ð�,13,26,570,280,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3800.00000000000000000000,6.7
�򕌌�,���Ð�s,���Ð�,���Ð�,24,9,260,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2500.00000000000000000000,9.6
�򕌌�,���Ð�s,���Ð�,���Ð�,30,,1400,490,,�S����,��P���w�Z����p�n��,2015�N��R�l����,6400.00000000000000000000,4.6
�򕌌�,���Ð�s,���Ð�,���Ð�,24,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2200.00000000000000000000,9.2
�򕌌�,���Ð�s,���Ð�,���Ð�,30,38,370,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1600.00000000000000000000,4.3
�򕌌�,���Ð�s,���Ð�,���Ð�,30,48,300,,,�S����,��P���w�Z����p�n��,2015�N��P�l����,500.00000000000000000000,1.7
�򕌌�,���Ð�s,���Ð�,���Ð�,29,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,3200.00000000000000000000,8.4
�򕌌�,���Ð�s,���Ð�,���Ð�,15,,1200,,,,��P��Z���n��,2014�N��Q�l����,1800.00000000000000000000,1.5
�򕌌�,���Ð�s,���Ð�,���Ð�,30,38,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,380.00000000000000000000,1.6
�򕌌�,���Ð�s,���Ð�,���Ð�,29,52,1100,240,,�S����,��P���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,1.5
�򕌌�,���Ð�s,���Ð�,���Ð�,19,12,170,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,2700.00000000000000000000,15.9
�򕌌�,���Ð�s,���Ð�,���Ð�,15,10,250,130,,�y�ʓS����,�ߗ׏��ƒn��,2013�N��S�l����,4700.00000000000000000000,18.8
�򕌌�,���Ð�s,���Ð�,���Ð�,15,43,460,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1200.00000000000000000000,2.6
�򕌌�,���Ð�s,���Ð�,���Ð�,14,60,290,65,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,3.8
�򕌌�,���Ð�s,���Ð�,���Ð�,29,,230,,,,��P���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,11.7
�򕌌�,���Ð�s,���Ð�,���Ð�,30,27,730,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1300.00000000000000000000,1.8
�򕌌�,���Ð�s,���Ð�,���Ð�,25,25,210,115,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,780.00000000000000000000,3.7
�򕌌�,���Ð�s,���Ð�,���Ð�,30,,230,,,,��P���w�Z����p�n��,2012�N��S�l����,2700.00000000000000000000,11.7
�򕌌�,���Ð�s,���Ð�,���Ð�,29,,450,,,,��P��Z���n��,2012�N��S�l����,3500.00000000000000000000,7.8
�򕌌�,���Ð�s,���Ð�,���Ð�,30,42,350,270,,�S����,��P��Z���n��,2012�N��P�l����,700.00000000000000000000,2
�򕌌�,���Ð�s,���Ð�,���Ð�,25,36,155,110,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,980.00000000000000000000,6.3
�򕌌�,���Ð�s,���Ð�,���Ð�,30,48,330,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,870.00000000000000000000,2.6
�򕌌�,���Ð�s,���Ð�,���Ð�,20,12,240,115,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,2900.00000000000000000000,12.1
�򕌌�,���Ð�s,���Ð�,���Ð�,20,48,520,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,700.00000000000000000000,1.3
�򕌌�,���Ð�s,���Ð�,���Ð�,30,13,350,110,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2300.00000000000000000000,6.6
�򕌌�,���Ð�s,���Ð�,���Ð�,30,28,280,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1000.00000000000000000000,3.6
�򕌌�,���Ð�s,���Ð�,���Ð�,25,45,170,110,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,850.00000000000000000000,5
�򕌌�,���Ð�s,���Ð�,���Ð�,26,32,1400,400,,�ؑ�,��P��Z���n��,2010�N��S�l����,2800.00000000000000000000,2
�򕌌�,���Ð�s,���Ð�,���Ð�,23,38,380,115,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1200.00000000000000000000,3.2
�򕌌�,���Ð�s,���Ð�,���Ð�,11,27,350,165,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,5.7
�򕌌�,���Ð�s,���Ð�,���Ð�,13,20,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2400.00000000000000000000,8.9
�򕌌�,���Ð�s,���Ð�,���Ð�,26,27,300,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,760.00000000000000000000,2.5
�򕌌�,���Ð�s,���Ð�,���Ð�,30,69,210,115,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,880.00000000000000000000,4.2
�򕌌�,���Ð�s,���Ð�,���Ð�,20,43,310,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1100.00000000000000000000,3.5
�򕌌�,���Ð�s,���Ð�,���Ð�,19,55,330,115,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,1100.00000000000000000000,3.3
�򕌌�,���Ð�s,���Ð�,���Ð�,30,,2000,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,840.00000000000000000000,0.4
�򕌌�,���Ð�s,���Ð�,���Ð�,18,26,210,130,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2300.00000000000000000000,11
�򕌌�,���Ð�s,���Ð�,���Ð�,30,50,390,190,,�S����,��P��Z���n��,2007�N��S�l����,610.00000000000000000000,1.6
�򕌌�,���Ð�s,���Ð�,���Ð�,8,57,165,75,,�ؑ�,�H�ƒn��,2007�N��R�l����,1400.00000000000000000000,8.5
�򕌌�,���Ð�s,���Ð�,���Ð�,12,69,320,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1400.00000000000000000000,4.4
�򕌌�,���Ð�s,���Ð�,���Ð�,23,31,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1200.00000000000000000000,6
�򕌌�,���Ð�s,���Ð�,���Ð�,13,29,2000,340,,�q�b,���Z���n��,2007�N��R�l����,12000.00000000000000000000,6
�򕌌�,���Ð�s,���Ð�,���Ð�,18,56,660,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2000.00000000000000000000,3
�򕌌�,���Ð�s,���Ð�,���Ð�,13,17,250,110,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2700.00000000000000000000,10.8
�򕌌�,���Ð�s,���Ð�,���Ð�,22,71,290,80,,�ؑ�,��P��Z���n��,2007�N��Q�l����,730.00000000000000000000,2.5
�򕌌�,���Ð�s,���Ð�,���Ð�,3,,35,60,,�ؑ�,���ƒn��,2006�N��Q�l����,180.00000000000000000000,5.1
�򕌌�,���Ð�s,���Ð�,���Ð�,11,18,220,120,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,2900.00000000000000000000,13.2
�򕌌�,���Ð�s,���Ð�,���Ð�,6,,1200,1900,,�q�b,�ߗ׏��ƒn��,2006�N��P�l����,3300.00000000000000000000,2.8
�򕌌�,���Ð�s,���Ð�,���Ð�,5,,2000,1900,,�q�b,���ƒn��,2006�N��P�l����,6600.00000000000000000000,3.3
�򕌌�,���Ð�s,���Ð�,���Ð�,3,,110,115,,�ؑ�,���ƒn��,2005�N��S�l����,550.00000000000000000000,5
�򕌌�,���Ð�s,���Ð�,���Ð�,21,24,360,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2005�N��S�l����,2400.00000000000000000000,6.7
�򕌌�,���Ð�s,���Ð�,���Ð�,8,43,125,155,,�S����,�ߗ׏��ƒn��,2005�N��S�l����,1100.00000000000000000000,8.8
�򕌌�,���Ð�s,���Ð�,���Ð�,10,58,210,150,,�ؑ�,�ߗ׏��ƒn��,2005�N��R�l����,550.00000000000000000000,2.6
�򕌌�,���Ð�s,���Ð�,���Ð�,11,19,250,120,,�ؑ�,��P���w�Z����p�n��,2005�N��R�l����,3400.00000000000000000000,13.6
