�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�H�c�s,�͕Ӗk��c����,�a�c,30,23,300,145,,�ؑ�,�s�X���������,2022�N��S�l����,900.00000000000000000000,3
�H�c��,�H�c�s,�͕ӌ˓�,�a�c,30,50,2000,160,,�ؑ�,�s�X���������,2022�N��S�l����,1500.00000000000000000000,0.8
�H�c��,�H�c�s,�͕ӌ˓�,�a�c,30,27,560,115,,�ؑ�,�s�X���������,2022�N��R�l����,100.00000000000000000000,0.2
�H�c��,�H�c�s,�͕Әa�c,�a�c,7,26,510,360,,�S����,��P��Z���n��,2022�N��R�l����,600.00000000000000000000,1.2
�H�c��,�H�c�s,�͕Әa�c,�a�c,4,1,185,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,14.1
�H�c��,�H�c�s,�͕Әa�c,�a�c,4,1,190,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,15.3
�H�c��,�H�c�s,�͕ӌ˓�,�a�c,29,61,470,160,,�ؑ�,�s�X���������,2021�N��S�l����,1200.00000000000000000000,2.6
�H�c��,�H�c�s,�͕Әa�c,�a�c,29,30,2000,460,,�ؑ�,�s�X���������,2021�N��S�l����,1500.00000000000000000000,0.8
�H�c��,�H�c�s,�͕Ӗk��c����,�a�c,9,56,680,220,,�ؑ�,��P��Z���n��,2021�N��S�l����,180.00000000000000000000,0.3
�H�c��,�H�c�s,�͕ӏ���,�a�c,18,52,370,190,,�ؑ�,�s�X���������,2021�N��Q�l����,430.00000000000000000000,1.2
�H�c��,�H�c�s,�͕Әa�c,�a�c,4,51,530,150,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,2.3
�H�c��,�H�c�s,�͕Ӗk��c����,�a�c,30,18,960,260,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1000.00000000000000000000,1
�H�c��,�H�c�s,�͕Әa�c,�a�c,7,3,190,80,,�ؑ�,���H�ƒn��,2021�N��P�l����,1500.00000000000000000000,7.9
�H�c��,�H�c�s,�Y�a�֐�,�a�c,60,,1600,45,,,�s�X���������,2021�N��P�l����,200.00000000000000000000,0.1
�H�c��,�H�c�s,�͕ӌ˓�,�a�c,21,35,2000,2000,,�S����,�H�Ɛ�p�n��,2020�N��R�l����,10000.00000000000000000000,5
�H�c��,�H�c�s,�͕Әa�c,�a�c,15,31,240,65,,�ؑ�,��P��Z���n��,2020�N��R�l����,27.00000000000000000000,0.1
�H�c��,�H�c�s,�͕Әa�c,�a�c,7,,160,,,,���H�ƒn��,2020�N��R�l����,2200.00000000000000000000,13.8
�H�c��,�H�c�s,��,�a�c,30,3,175,110,,,��P���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,16
�H�c��,�H�c�s,�͕Ӗk��c����,�a�c,11,4,200,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,11
�H�c��,�H�c�s,�͕Әa�c,�a�c,6,22,200,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,7.5
�H�c��,�H�c�s,�͕Ӗk��c����,�a�c,11,5,270,135,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,11.1
�H�c��,�H�c�s,�͕Әa�c,�a�c,18,19,165,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,690.00000000000000000000,4.2
�H�c��,�H�c�s,�͕Әa�c,�a�c,4,33,210,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,1300.00000000000000000000,6.2
�H�c��,�H�c�s,�͕ӌ˓�,�a�c,29,17,400,135,,�ؑ�,�s�X���������,2018�N��S�l����,240.00000000000000000000,0.6
�H�c��,�H�c�s,�͕Ӗk��c����,�a�c,4,64,860,300,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,500.00000000000000000000,0.6
�H�c��,�H�c�s,�͕Әa�c,�a�c,2,24,340,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1000.00000000000000000000,2.9
�H�c��,�H�c�s,�͕Әa�c,�a�c,6,27,290,45,,�ؑ�,��P��Z���n��,2017�N��R�l����,360.00000000000000000000,1.2
�H�c��,�H�c�s,�͕Ӗk��c����,�a�c,12,36,260,60,,�ؑ�,��P��Z���n��,2017�N��P�l����,330.00000000000000000000,1.3
�H�c��,�H�c�s,�͕ӏ���,�a�c,8,25,1200,130,,�ؑ�,�s�X���������,2017�N��P�l����,870.00000000000000000000,0.7
�H�c��,�H�c�s,�͕Әa�c,�a�c,18,42,1500,200,,�ؑ�,���H�ƒn��,2017�N��P�l����,2100.00000000000000000000,1.4
�H�c��,�H�c�s,�͕ӏ���,�a�c,21,18,410,140,,�ؑ�,�s�s�v����O,2016�N��P�l����,1500.00000000000000000000,3.7
�H�c��,�H�c�s,�͕Әa�c,�a�c,11,,200,,,,���H�ƒn��,2016�N��P�l����,2300.00000000000000000000,11.5
�H�c��,�H�c�s,�͕Әa�c,�a�c,18,,390,,,,�s�s�v����O,2016�N��P�l����,3800.00000000000000000000,9.7
�H�c��,�H�c�s,�Y�a���Ė�,�a�c,120,26,1100,250,,�ؑ�,�s�s�v����O,2016�N��P�l����,1500.00000000000000000000,1.4
�H�c��,�H�c�s,��ʋT�̒�,�a�c,16,33,530,2000,,�S����,���ƒn��,2015�N��S�l����,25000.00000000000000000000,47.2
�H�c��,�H�c�s,�͕Әa�c,�a�c,3,24,360,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,500.00000000000000000000,1.4
�H�c��,�H�c�s,�͕ӏ���,�a�c,9,36,190,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,530.00000000000000000000,2.8
�H�c��,�H�c�s,�͕Ӗk��c����,�a�c,11,36,165,60,,�ؑ�,���H�ƒn��,2015�N��Q�l����,230.00000000000000000000,1.4
�H�c��,�H�c�s,�͕ӌ˓�,�a�c,30,29,2000,400,,�y�ʓS����,�s�X���������,2015�N��P�l����,1000.00000000000000000000,0.5
�H�c��,�H�c�s,�͕Ӗk��c����,�a�c,13,9,300,110,,,��P���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,6.7
�H�c��,�H�c�s,�͕ӌ˓�,�a�c,30,30,380,230,,�ؑ�,�s�X���������,2014�N��R�l����,1200.00000000000000000000,3.2
�H�c��,�H�c�s,�͕Әa�c,�a�c,16,16,950,300,,�ؑ�,���H�ƒn��,2014�N��Q�l����,3900.00000000000000000000,4.1
�H�c��,�H�c�s,�͕Әa�c,�a�c,7,26,510,360,,�S����,��P��Z���n��,2014�N��Q�l����,1900.00000000000000000000,3.7
�H�c��,�H�c�s,�͕Әa�c,�a�c,7,62,280,110,,�ؑ�,���H�ƒn��,2013�N��S�l����,440.00000000000000000000,1.6
�H�c��,�H�c�s,�͕Ӗk��c����,�a�c,11,12,150,90,,�ؑ�,��Q��Z���n��,2013�N��R�l����,1300.00000000000000000000,8.7
�H�c��,�H�c�s,�͕ӏ���,�a�c,7,27,250,80,,�ؑ�,��P��Z���n��,2013�N��Q�l����,700.00000000000000000000,2.8
�H�c��,�H�c�s,�Y�a�֐�,�a�c,30,34,1700,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1100.00000000000000000000,0.6
�H�c��,�H�c�s,�͕ӌ˓�,�a�c,30,35,2000,2000,,�S����,�H�Ɛ�p�n��,2012�N��R�l����,11000.00000000000000000000,5.5
�H�c��,�H�c�s,�͕Әa�c,�a�c,29,25,320,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1200.00000000000000000000,3.8
�H�c��,�H�c�s,�Y�a�_�P��,�a�c,120,37,2000,550,,�ؑ�,�s�s�v����O,2012�N��P�l����,630.00000000000000000000,0.3
�H�c��,�H�c�s,�͕Әa�c,�a�c,20,55,1300,630,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1200.00000000000000000000,0.9
�H�c��,�H�c�s,�͕Әa�c,�a�c,20,36,1800,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1600.00000000000000000000,0.9
�H�c��,�H�c�s,�͕ӌ˓�,�a�c,30,33,2000,2000,,�S����,�H�Ɛ�p�n��,2011�N��R�l����,3500.00000000000000000000,1.8
�H�c��,�H�c�s,�͕Ӗk��c����,�a�c,6,47,270,180,,�ؑ�,���H�ƒn��,2011�N��Q�l����,450.00000000000000000000,1.7
�H�c��,�H�c�s,�͕Әa�c,�a�c,8,27,290,260,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1500.00000000000000000000,5.2
�H�c��,�H�c�s,�͕ӌ˓�,�a�c,30,23,450,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,980.00000000000000000000,2.2
�H�c��,�H�c�s,�͕Әa�c,�a�c,3,66,350,165,,�ؑ�,��P��Z���n��,2010�N��S�l����,180.00000000000000000000,0.5
�H�c��,�H�c�s,�͕Әa�c,�a�c,26,43,2000,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,840.00000000000000000000,0.4
�H�c��,�H�c�s,�͕Әa�c,�a�c,8,,400,,,,��P��Z���n��,2009�N��S�l����,240.00000000000000000000,0.6
�H�c��,�H�c�s,�͕Әa�c,�a�c,8,54,120,230,,�ؑ�,���H�ƒn��,2009�N��S�l����,310.00000000000000000000,2.6
�H�c��,�H�c�s,�͕ӌ˓�,�a�c,28,33,1600,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1200.00000000000000000000,0.8
�H�c��,�H�c�s,�͕ӏ���,�a�c,30,45,350,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,270.00000000000000000000,0.8
�H�c��,�H�c�s,�͕Әa�c,�a�c,3,34,620,480,,�ؑ�,��P��Z���n��,2008�N��S�l����,1600.00000000000000000000,2.6
�H�c��,�H�c�s,�͕Әa�c,�a�c,30,49,1600,710,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1300.00000000000000000000,0.8
�H�c��,�H�c�s,�͕Ӗk��c����,�a�c,10,48,440,110,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1200.00000000000000000000,2.7
