�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�[���S������,�i�厚�Ȃ��j,�R�m,60,41,270,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,550.00000000000000000000,2
�k�C��,�[���S������,�i�厚�Ȃ��j,����,120,45,2000,115,,�ؑ�,�s�s�v����O,2022�N��P�l����,330.00000000000000000000,0.2
�k�C��,�[���S������,�i�厚�Ȃ��j,�R�m,90,25,930,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,420.00000000000000000000,0.5
�k�C��,�[���S������,�i�厚�Ȃ��j,�R�m,120,,320,,,,�s�s�v����O,2021�N��S�l����,150.00000000000000000000,0.5
�k�C��,�[���S������,�i�厚�Ȃ��j,�I�u,30,4,2000,120,,�ؑ�,�s�s�v����O,2021�N��P�l����,240.00000000000000000000,0.1
�k�C��,�[���S������,�i�厚�Ȃ��j,�R�m,120,,1300,,,,�s�s�v����O,2021�N��P�l����,26.00000000000000000000,0
�k�C��,�[���S������,�i�厚�Ȃ��j,�k�L��,120,29,1200,185,,�ؑ�,�s�s�v����O,2019�N��R�l����,610.00000000000000000000,0.5
�k�C��,�[���S������,�i�厚�Ȃ��j,,,,980,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,650.00000000000000000000,0.7
�k�C��,�[���S������,�i�厚�Ȃ��j,,,54,1300,350,,,�s�s�v����O,2019�N��P�l����,180.00000000000000000000,0.1
�k�C��,�[���S������,�i�厚�Ȃ��j,,,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,51.00000000000000000000,0
�k�C��,�[���S������,�i�厚�Ȃ��j,�O��,90,31,530,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2000.00000000000000000000,3.8
�k�C��,�[���S������,�i�厚�Ȃ��j,,,,155,,,,�s�s�v����O,2018�N��R�l����,980.00000000000000000000,6.3
�k�C��,�[���S������,�i�厚�Ȃ��j,,,22,2000,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1400.00000000000000000000,0.7
�k�C��,�[���S������,�i�厚�Ȃ��j,,,25,990,300,,�ؑ�,�s�s�v����O,2018�N��P�l����,200.00000000000000000000,0.2
�k�C��,�[���S������,�i�厚�Ȃ��j,,,23,1500,165,,�ؑ�,�s�s�v����O,2017�N��R�l����,2400.00000000000000000000,1.6
�k�C��,�[���S������,�i�厚�Ȃ��j,�k�L��,60,33,1900,135,,,�s�s�v����O,2016�N��S�l����,500.00000000000000000000,0.3
�k�C��,�[���S������,�i�厚�Ȃ��j,����,120,,1500,,,,�s�s�v����O,2016�N��S�l����,15.00000000000000000000,0
�k�C��,�[���S������,�i�厚�Ȃ��j,�O��,120,33,1500,175,,�ؑ�,�s�s�v����O,2016�N��R�l����,1200.00000000000000000000,0.8
�k�C��,�[���S������,�i�厚�Ȃ��j,�b�ݖ�,120,,2000,,,,�s�s�v����O,2016�N��P�l����,130.00000000000000000000,0.1
�k�C��,�[���S������,�i�厚�Ȃ��j,�R�m,90,69,1500,,,,�s�s�v����O,2016�N��P�l����,17.00000000000000000000,0
�k�C��,�[���S������,�i�厚�Ȃ��j,�R�m,120,,2000,,,,�s�s�v����O,2016�N��P�l����,6.40000000000000000000,0
�k�C��,�[���S������,�i�厚�Ȃ��j,�R�m,60,42,390,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,700.00000000000000000000,1.8
�k�C��,�[���S������,�i�厚�Ȃ��j,�I�u,30,75,1900,175,,,�s�s�v����O,2015�N��R�l����,150.00000000000000000000,0.1
�k�C��,�[���S������,�i�厚�Ȃ��j,�ÎR,120,32,830,155,,�S����,�s�s�v����O,2015�N��R�l����,240.00000000000000000000,0.3
�k�C��,�[���S������,�i�厚�Ȃ��j,�R�m,90,42,1500,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,590.00000000000000000000,0.4
�k�C��,�[���S������,�i�厚�Ȃ��j,�R�m,90,69,2000,,,�ؑ�,�s�s�v����O,2015�N��P�l����,73.00000000000000000000,0
�k�C��,�[���S������,�i�厚�Ȃ��j,�R�m,90,31,380,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,140.00000000000000000000,0.4
�k�C��,�[���S������,�i�厚�Ȃ��j,�O��,120,56,2000,,,�u���b�N��,�s�s�v����O,2014�N��R�l����,100.00000000000000000000,0.1
�k�C��,�[���S������,�i�厚�Ȃ��j,�ÎR,90,,2000,85,,�ؑ�,�s�s�v����O,2014�N��P�l����,340.00000000000000000000,0.2
�k�C��,�[���S������,�i�厚�Ȃ��j,�k�L��,120,,1300,,,�y�ʓS����,�s�s�v����O,2013�N��S�l����,160.00000000000000000000,0.1
�k�C��,�[���S������,�i�厚�Ȃ��j,�R�m,60,42,450,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,630.00000000000000000000,1.4
�k�C��,�[���S������,�i�厚�Ȃ��j,�R�m,60,22,280,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1100.00000000000000000000,3.9
�k�C��,�[���S������,�i�厚�Ȃ��j,�R�m,90,,2000,,,�ؑ�,�s�s�v����O,2013�N��Q�l����,550.00000000000000000000,0.3
�k�C��,�[���S������,�i�厚�Ȃ��j,�R�m,90,,2000,,,,�s�s�v����O,2013�N��Q�l����,670.00000000000000000000,0.3
�k�C��,�[���S������,�i�厚�Ȃ��j,�k�L��,120,,2000,,,,�s�s�v����O,2013�N��P�l����,200.00000000000000000000,0.1
�k�C��,�[���S������,�i�厚�Ȃ��j,�k�L��,90,25,310,85,,�ؑ�,�s�s�v����O,2012�N��S�l����,800.00000000000000000000,2.6
�k�C��,�[���S������,�i�厚�Ȃ��j,�I�u,30,,310,,,,�s�s�v����O,2012�N��S�l����,280.00000000000000000000,0.9
�k�C��,�[���S������,�i�厚�Ȃ��j,�R�m,120,,1400,,,�u���b�N��,�s�s�v����O,2012�N��S�l����,61.00000000000000000000,0
�k�C��,�[���S������,�i�厚�Ȃ��j,�b�ݖ�,120,38,1400,120,,�ؑ�,�s�s�v����O,2012�N��R�l����,250.00000000000000000000,0.2
�k�C��,�[���S������,�i�厚�Ȃ��j,���s,120,,740,,,,�s�s�v����O,2012�N��Q�l����,910.00000000000000000000,1.2
�k�C��,�[���S������,�i�厚�Ȃ��j,�O��,120,,270,,,,�s�s�v����O,2012�N��Q�l����,10.00000000000000000000,0
