�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�썲�v�S��㑺,�厚��,�M�Z���,90,39,1000,65,,�ؑ�,�s�s�v����O,2023�N��R�l����,500.00000000000000000000,0.5
���쌧,�썲�v�S��㑺,�厚�䏊��,�M�Z���,24,22,420,190,,�ؑ�,�s�s�v����O,2022�N��R�l����,500.00000000000000000000,1.2
���쌧,�썲�v�S��㑺,�厚��,�M�Z���,90,25,1000,60,,�ؑ�,�s�s�v����O,2022�N��R�l����,700.00000000000000000000,0.7
���쌧,�썲�v�S��㑺,�厚��,�M�Z���,90,37,1000,90,,�ؑ�,�s�s�v����O,2022�N��Q�l����,280.00000000000000000000,0.3
���쌧,�썲�v�S��㑺,�厚�䏊��,�M�Z���,30,,2000,,,�ؑ�,�s�s�v����O,2021�N��S�l����,170.00000000000000000000,0.1
���쌧,�썲�v�S��㑺,�厚��,�M�Z���,30,20,360,75,,�ؑ�,�s�s�v����O,2021�N��R�l����,400.00000000000000000000,1.1
���쌧,�썲�v�S��㑺,�厚���V,�M�Z���,6,53,490,105,,�ؑ�,�s�s�v����O,2021�N��P�l����,84.00000000000000000000,0.2
���쌧,�썲�v�S��㑺,�厚��,�M�Z���,90,36,1000,105,,,�s�s�v����O,2020�N��R�l����,200.00000000000000000000,0.2
���쌧,�썲�v�S��㑺,�厚��[�R,�M�Z���,60,27,670,115,,�ؑ�,�s�s�v����O,2020�N��Q�l����,450.00000000000000000000,0.7
���쌧,�썲�v�S��㑺,�厚��,�M�Z���,90,36,1000,60,,,�s�s�v����O,2019�N��S�l����,430.00000000000000000000,0.4
���쌧,�썲�v�S��㑺,�厚��,�M�Z���,30,,380,60,,,�s�s�v����O,2019�N��Q�l����,170.00000000000000000000,0.4
���쌧,�썲�v�S��㑺,�厚�䏊��,�M�Z���,8,,720,,,,�s�s�v����O,2018�N��S�l����,370.00000000000000000000,0.5
���쌧,�썲�v�S��㑺,�厚��,�M�Z���,90,33,1100,100,,,�s�s�v����O,2018�N��R�l����,480.00000000000000000000,0.4
���쌧,�썲�v�S��㑺,�厚��,�M�Z���,90,,820,,,,�s�s�v����O,2018�N��R�l����,190.00000000000000000000,0.2
���쌧,�썲�v�S��㑺,�厚��[�R,�M�Z���,30,49,470,250,,�ؑ�,�s�s�v����O,2018�N��P�l����,1100.00000000000000000000,2.3
���쌧,�썲�v�S��㑺,�厚�䏊��,�M�Z���,5,47,370,,,,�s�s�v����O,2017�N��Q�l����,250.00000000000000000000,0.7
���쌧,�썲�v�S��㑺,�厚���q,�M�Z���,120,,750,,,,�s�s�v����O,2016�N��S�l����,320.00000000000000000000,0.4
���쌧,�썲�v�S��㑺,�厚���q,�M�Z���,120,,210,,,,�s�s�v����O,2016�N��Q�l����,31.00000000000000000000,0.1
���쌧,�썲�v�S��㑺,�厚��,�M�Z���,90,,1000,,,,�s�s�v����O,2015�N��R�l����,880.00000000000000000000,0.9
���쌧,�썲�v�S�쑊�ؑ�,�i�厚�Ȃ��j,�M�Z���,120,35,710,80,,�ؑ�,�s�s�v����O,2015�N��R�l����,800.00000000000000000000,1.1
���쌧,�썲�v�S�쑊�ؑ�,�i�厚�Ȃ��j,�M�Z���,120,,2000,,,,�s�s�v����O,2014�N��P�l����,450.00000000000000000000,0.2
���쌧,�썲�v�S��㑺,�厚���V,�M�Z���,7,37,220,130,,�ؑ�,�s�s�v����O,2013�N��S�l����,330.00000000000000000000,1.5
���쌧,�썲�v�S��㑺,�厚��,�M�Z���,30,28,330,85,,�ؑ�,�s�s�v����O,2013�N��R�l����,800.00000000000000000000,2.4
���쌧,�썲�v�S��㑺,�厚��,�M�Z���,90,35,1000,55,,�ؑ�,�s�s�v����O,2012�N��Q�l����,850.00000000000000000000,0.9
���쌧,�썲�v�S��㑺,�厚���q,�M�Z���,120,69,410,80,,�ؑ�,�s�s�v����O,2012�N��P�l����,500.00000000000000000000,1.2
���쌧,�썲�v�S��㑺,�厚���q,�M�Z���,120,40,270,90,,�S�����A�ؑ�,�s�s�v����O,2011�N��Q�l����,1500.00000000000000000000,5.6
���쌧,�썲�v�S��㑺,�厚�䏊��,�M�Z���,4,39,350,340,,�S����,�s�s�v����O,2011�N��Q�l����,980.00000000000000000000,2.8
���쌧,�썲�v�S��㑺,�厚��,�M�Z���,90,36,1000,75,,�ؑ�,�s�s�v����O,2010�N��S�l����,990.00000000000000000000,1
���쌧,�썲�v�S��㑺,�厚��,�M�Z���,90,37,1000,60,,�ؑ�,�s�s�v����O,2010�N��R�l����,560.00000000000000000000,0.6
���쌧,�썲�v�S��㑺,�厚��,�M�Z���,120,34,1100,80,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1400.00000000000000000000,1.3
���쌧,�썲�v�S��㑺,�厚��,�M�Z���,90,42,1000,45,,�ؑ�,�s�s�v����O,2008�N��Q�l����,550.00000000000000000000,0.6
���쌧,�썲�v�S��㑺,�厚��,�M�Z���,90,42,1000,60,,�ؑ�,�s�s�v����O,2007�N��S�l����,1100.00000000000000000000,1.1
