�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��c�s,������,�剮,120,19,670,120,,�y�ʓS����,�s�s�v����O,2022�N��R�l����,150.00000000000000000000,0.2
���쌧,��c�s,������,�剮,120,44,360,95,,�ؑ�,�s�s�v����O,2018�N��S�l����,250.00000000000000000000,0.7
���쌧,��c�s,������,�剮,120,46,330,110,,�ؑ�,�s�s�v����O,2017�N��S�l����,1100.00000000000000000000,3.3
���쌧,��c�s,������,�剮,120,39,185,85,,�ؑ�,�s�s�v����O,2017�N��Q�l����,100.00000000000000000000,0.5
���쌧,��c�s,������,�剮,120,40,360,95,,�ؑ�,�s�s�v����O,2015�N��Q�l����,350.00000000000000000000,1
���쌧,��c�s,������,�剮,120,,1200,75,,�ؑ�,�s�s�v����O,2015�N��P�l����,450.00000000000000000000,0.4
���쌧,��c�s,������,�剮,120,,2000,2000,,�S����,�s�s�v����O,2014�N��P�l����,4000.00000000000000000000,2
���쌧,��c�s,������,�剮,120,,750,,,,�s�s�v����O,2013�N��S�l����,550.00000000000000000000,0.7
���쌧,��c�s,������,�剮,120,,380,55,,�ؑ�,�s�s�v����O,2012�N��P�l����,320.00000000000000000000,0.8
���쌧,��c�s,������,�剮,120,54,550,480,,�S����,�s�s�v����O,2012�N��P�l����,760.00000000000000000000,1.4
