�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,���p��,�@�P�r,23,,220,,,,�s�X���������,2022�N��Q�l����,500.00000000000000000000,2.3
�{�茧,�{��s,���p��,�@�P�r,15,26,185,50,,�y�ʓS����,�s�X���������,2022�N��Q�l����,500.00000000000000000000,2.7
�{�茧,�{��s,���p��,�{��_�{,30,3,260,120,,,�s�X���������,2021�N��R�l����,3600.00000000000000000000,13.8
�{�茧,�{��s,���p��,�@�P�r,6,4,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,19.4
�{�茧,�{��s,���p��,�@�P�r,8,41,100,65,,�ؑ�,��P��Z���n��,2020�N��S�l����,670.00000000000000000000,6.7
�{�茧,�{��s,���p��,�@�P�r,19,,185,,,,�s�X���������,2020�N��S�l����,900.00000000000000000000,4.9
�{�茧,�{��s,���p��,�@�P�r,6,3,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,18.1
�{�茧,�{��s,���p��,�@�P�r,30,4,200,125,,�ؑ�,�s�X���������,2019�N��S�l����,3400.00000000000000000000,17
�{�茧,�{��s,���p��,�@�P�r,5,39,230,200,,�S����,��Q�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,4.8
�{�茧,�{��s,���p��,�@�P�r,9,48,230,125,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,5.2
�{�茧,�{��s,���p��,�@�P�r,21,49,910,120,,�ؑ�,�s�X���������,2019�N��Q�l����,3500.00000000000000000000,3.8
�{�茧,�{��s,���p��,�@�P�r,21,52,290,185,,�ؑ�,�s�X���������,2019�N��Q�l����,1300.00000000000000000000,4.5
�{�茧,�{��s,���p��,�@�P�r,8,58,210,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,950.00000000000000000000,4.5
�{�茧,�{��s,���p��,�@�P�r,9,6,115,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,17.4
�{�茧,�{��s,���p��,�{��_�{,30,50,180,60,,�ؑ�,�s�X���������,2018�N��R�l����,200.00000000000000000000,1.1
�{�茧,�{��s,���p��,�@�P�r,3,7,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,17
�{�茧,�{��s,���p��,�{��_�{,30,,340,,,,�s�X���������,2016�N��R�l����,1000.00000000000000000000,2.9
�{�茧,�{��s,���p��,�@�P�r,25,,70,,,,�s�X���������,2016�N��P�l����,3300.00000000000000000000,47.1
�{�茧,�{��s,���p��,�@�P�r,8,25,300,160,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,4.7
�{�茧,�{��s,���p��,�{��_�{,30,,370,,,,�s�X���������,2016�N��P�l����,720.00000000000000000000,1.9
�{�茧,�{��s,���p��,�@�P�r,9,71,610,60,,�ؑ�,�s�X���������,2015�N��R�l����,800.00000000000000000000,1.3
�{�茧,�{��s,���p��,�@�P�r,11,35,560,175,,�S����,�s�X���������,2015�N��Q�l����,2200.00000000000000000000,3.9
�{�茧,�{��s,���p��,�{��_�{,30,9,330,125,,�ؑ�,�s�X���������,2015�N��P�l����,2700.00000000000000000000,8.2
�{�茧,�{��s,���p��,�@�P�r,13,,140,,,,�s�X���������,2014�N��S�l����,210.00000000000000000000,1.5
�{�茧,�{��s,���p��,�@�P�r,9,58,240,50,,�u���b�N��,��Q�풆���w�Z����p�n��,2014�N��R�l����,900.00000000000000000000,3.8
�{�茧,�{��s,���p��,�@�P�r,30,34,220,115,,�ؑ�,�s�X���������,2014�N��R�l����,1200.00000000000000000000,5.5
�{�茧,�{��s,���p��,�@�P�r,12,11,230,125,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2900.00000000000000000000,12.6
�{�茧,�{��s,���p��,�@�P�r,5,50,155,55,,�ؑ�,��P��Z���n��,2014�N��P�l����,650.00000000000000000000,4.2
�{�茧,�{��s,���p��,�@�P�r,18,21,70,140,,�ؑ�,�s�X���������,2013�N��S�l����,900.00000000000000000000,12.9
�{�茧,�{��s,���p��,�{��_�{,30,15,210,110,,�ؑ�,�s�X���������,2013�N��Q�l����,1500.00000000000000000000,7.1
�{�茧,�{��s,���p��,�@�P�r,9,49,160,70,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,950.00000000000000000000,5.9
�{�茧,�{��s,���p��,�{��_�{,30,11,260,125,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3900.00000000000000000000,15
�{�茧,�{��s,���p��,�@�P�r,29,,530,,,,�s�X���������,2012�N��Q�l����,2100.00000000000000000000,4
�{�茧,�{��s,���p��,�@�P�r,29,,250,,,,�s�X���������,2012�N��Q�l����,430.00000000000000000000,1.7
�{�茧,�{��s,���p��,�{��_�{,30,39,450,100,,�ؑ�,�s�X���������,2012�N��Q�l����,1100.00000000000000000000,2.4
�{�茧,�{��s,���p��,�@�P�r,10,49,180,75,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,930.00000000000000000000,5.2
�{�茧,�{��s,���p��,�{��_�{,30,15,210,110,,�ؑ�,�s�X���������,2009�N��S�l����,2400.00000000000000000000,11.4
�{�茧,�{��s,���p��,�@�P�r,20,,145,,,�ؑ�,�s�X���������,2009�N��Q�l����,400.00000000000000000000,2.8
�{�茧,�{��s,���p��,�{��_�{,30,,210,,,,�s�X���������,2009�N��Q�l����,3000.00000000000000000000,14.3
�{�茧,�{��s,���p��,�@�P�r,25,15,210,130,,�ؑ�,�s�X���������,2009�N��P�l����,2600.00000000000000000000,12.4
�{�茧,�{��s,���p��,�@�P�r,7,49,160,70,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1000.00000000000000000000,6.3
�{�茧,�{��s,���p��,�{��_�{,30,16,210,105,,�ؑ�,�s�X���������,2008�N��S�l����,2400.00000000000000000000,11.4
�{�茧,�{��s,���p��,�{��_�{,30,16,210,95,,�ؑ�,�s�X���������,2008�N��R�l����,2000.00000000000000000000,9.5
�{�茧,�{��s,���p��,�{��_�{,30,28,230,90,,�ؑ�,�s�X���������,2008�N��Q�l����,1500.00000000000000000000,6.5
�{�茧,�{��s,���p��,�{��_�{,25,47,195,85,,�ؑ�,�s�X���������,2007�N��S�l����,1200.00000000000000000000,6.2
�{�茧,�{��s,���p��,�@�P�r,10,28,200,150,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2200.00000000000000000000,11
