�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,������,����,14,,60,,,�ؑ�,�s�s�v����O,2021�N��S�l����,240.00000000000000000000,4
�Ȗ،�,�����s,������,�ԓ�,30,,220,,,,�s�s�v����O,2019�N��S�l����,140.00000000000000000000,0.6
�Ȗ،�,�����s,�������ԑ�,�ʓ�,4,,400,,,,�s�s�v����O,2019�N��Q�l����,850.00000000000000000000,2.1
�Ȗ،�,�����s,�������ʓ�,�ʓ�,4,22,185,120,,�ؑ�,�s�s�v����O,2017�N��R�l����,830.00000000000000000000,4.5
�Ȗ،�,�����s,������,����,30,50,2000,1900,,�y�ʓS����,�s�s�v����O,2013�N��S�l����,1900.00000000000000000000,1
�Ȗ،�,�����s,������,�ԓ�,30,42,220,60,,,�s�s�v����O,2013�N��P�l����,100.00000000000000000000,0.5
�Ȗ،�,�����s,����������,�ʓ�,3,63,75,55,,�ؑ�,�s�s�v����O,2011�N��P�l����,120.00000000000000000000,1.6
�Ȗ،�,�����s,�������ԑ�,����,8,75,400,90,,,�s�s�v����O,2010�N��Q�l����,420.00000000000000000000,1.1
�Ȗ،�,�����s,�������ԑ�,����,9,,175,105,,�ؑ�,�s�s�v����O,2010�N��Q�l����,200.00000000000000000000,1.1
�Ȗ،�,�����s,�������ԑ�,�ʓ�,4,,175,55,,�ؑ�,�s�s�v����O,2007�N��Q�l����,200.00000000000000000000,1.1
