�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���Ύs,��]��,�����w��,90,3,250,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,9.2
��錧,���Ύs,��]��,����,90,3,240,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,11.3
��錧,���Ύs,��]��,����,90,3,320,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2400.00000000000000000000,7.5
��錧,���Ύs,��]��,����,90,6,185,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,12.4
��錧,���Ύs,��]��,����,90,36,500,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,410.00000000000000000000,0.8
��錧,���Ύs,��]��,����,90,44,280,80,,�ؑ�,�s�X���������,2017�N��P�l����,850.00000000000000000000,3
��錧,���Ύs,��]��,����,60,16,200,100,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,1800.00000000000000000000,9
��錧,���Ύs,��]��,����,60,,910,,,,�ߗ׏��ƒn��,2016�N��Q�l����,1700.00000000000000000000,1.9
��錧,���Ύs,��]��,����,60,,520,,,,�ߗ׏��ƒn��,2016�N��Q�l����,970.00000000000000000000,1.9
��錧,���Ύs,��]��,����,90,31,680,440,,�S����,��P�풆���w�Z����p�n��,2015�N��S�l����,6500.00000000000000000000,9.6
��錧,���Ύs,��]��,����,60,,250,100,,,�ߗ׏��ƒn��,2015�N��S�l����,2700.00000000000000000000,10.8
��錧,���Ύs,��]��,����,90,32,650,155,,�y�ʓS����,�ߗ׏��ƒn��,2013�N��R�l����,2500.00000000000000000000,3.8
��錧,���Ύs,��]��,����,60,31,1300,200,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,1300.00000000000000000000,1
��錧,���Ύs,��]��,����,90,,230,,,,�s�X���������,2010�N��S�l����,3100.00000000000000000000,13.5
��錧,���Ύs,��]��,�����w��,60,26,280,50,,�ؑ�,�s�X���������,2009�N��R�l����,1300.00000000000000000000,4.6
��錧,���Ύs,��]��,����,60,31,510,175,,�S����,�ߗ׏��ƒn��,2008�N��S�l����,2100.00000000000000000000,4.1
��錧,���Ύs,��]��,�����w��,90,17,210,120,,�ؑ�,�s�X���������,2007�N��S�l����,2600.00000000000000000000,12.4
��錧,���Ύs,��]��,����,60,17,210,105,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1800.00000000000000000000,8.6
