�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ɓ��s,�匴,���,25,58,115,95,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,30.00000000000000000000,0.3
�É���,�ɓ��s,�匴,�ɓ�,23,28,120,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,12.5
�É���,�ɓ��s,�匴,�ɓ�,24,,290,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,6.2
�É���,�ɓ��s,�匴,�ɓ�,24,,290,85,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,6.2
�É���,�ɓ��s,�匴,�ɓ�,24,29,160,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,7.5
�É���,�ɓ��s,�匴,�ɓ�,23,40,125,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,900.00000000000000000000,7.2
�É���,�ɓ��s,�匴,�ɓ�,23,49,105,,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,310.00000000000000000000,3
�É���,�ɓ��s,�匴,�ɓ�,23,,175,100,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,750.00000000000000000000,4.3
�É���,�ɓ��s,�匴,�ɓ�,23,4,340,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,8.2
�É���,�ɓ��s,�匴,�ɓ�,26,6,310,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,8.4
�É���,�ɓ��s,�匴,�ɓ�,23,29,105,100,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,10.5
�É���,�ɓ��s,�匴,�ɓ�,26,6,195,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,15.4
�É���,�ɓ��s,�匴,�ɓ�,26,54,500,190,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,2.8
�É���,�ɓ��s,�匴,�ɓ�,26,9,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,13.5
�É���,�ɓ��s,�匴,�ɓ�,20,37,110,85,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,250.00000000000000000000,2.3
�É���,�ɓ��s,�匴,��ɓ�,30,,250,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3100.00000000000000000000,12.4
�É���,�ɓ��s,�匴,�ɓ�,26,9,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,14.7
�É���,�ɓ��s,�匴,�ɓ�,19,17,540,940,,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,14000.00000000000000000000,25.9
�É���,�ɓ��s,�匴,�ɓ�,25,,650,85,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,3.4
�É���,�ɓ��s,�匴,�ɓ�,25,10,170,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,3000.00000000000000000000,17.6
�É���,�ɓ��s,�匴,�ɓ�,24,43,165,145,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,9.1
�É���,�ɓ��s,�匴,�ɓ�,26,11,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3200.00000000000000000000,17.8
�É���,�ɓ��s,�匴,�ɓ�,24,,470,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,3.8
�É���,�ɓ��s,�匴,�ɓ�,28,51,1700,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,5000.00000000000000000000,2.9
�É���,�ɓ��s,�匴,�ɓ�,21,,260,60,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,4.2
�É���,�ɓ��s,�匴,�ɓ�,25,52,165,125,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,6.1
�É���,�ɓ��s,�匴,�ɓ�,25,,195,240,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,450.00000000000000000000,2.3
�É���,�ɓ��s,�匴,�ɓ�,21,59,100,50,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,450.00000000000000000000,4.5
�É���,�ɓ��s,�匴,�ɓ�,24,61,85,75,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,650.00000000000000000000,7.6
�É���,�ɓ��s,�匴,�ɓ�,26,15,280,100,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,3000.00000000000000000000,10.7
