�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,�g���]�w�k,�g���],7,32,80,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��Q�l����,900.00000000000000000000,11.3
������,�����s,��,�g���],11,31,60,,�R�k�c�j,�q�b,���H�ƒn��,2007�N��P�l����,600.00000000000000000000,10
������,�����s,��,�g���],,29,65,,�R�k�c�j,,,2007�N��P�l����,630.00000000000000000000,9.7
������,�����s,���Y,�}�O�O��,,33,70,,�R�k�c�j,,,2007�N��P�l����,600.00000000000000000000,8.6
������,�����s,���c,���D��,13,31,60,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��P�l����,650.00000000000000000000,10.8
������,�����s,���c,�g���],,32,65,,�R�k�c�j,,,2007�N��P�l����,760.00000000000000000000,11.7
������,�����s,���c,�g���],13,29,60,,�R�k�c�j,�q�b,���H�ƒn��,2007�N��P�l����,750.00000000000000000000,12.5
������,�����s,���[�],�}�O�[�],,23,75,,�Q�k�c�j,,,2007�N��P�l����,600.00000000000000000000,8
������,�����s,��䕟��,���,,33,75,,�Q�k�c�j,,,2007�N��P�l����,780.00000000000000000000,10.4
������,�����s,�O������,�}�O�O��,5,32,75,,�S�k�c�j,�r�q�b,���ƒn��,2007�N��P�l����,970.00000000000000000000,12.9
������,�����s,�O����,�}�O�O��,,29,75,,�S�k�c�j,,,2007�N��P�l����,780.00000000000000000000,10.4
������,�����s,�O����,�}�O�O��,15,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��P�l����,790.00000000000000000000,11.3
������,�����s,�g���]�w�k,�g���],4,32,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2006�N��S�l����,870.00000000000000000000,12.4
������,�����s,�g���]�w�k,�g���],,27,85,,�S�k�c�j,�q�b,��P��Z���n��,2006�N��S�l����,800.00000000000000000000,9.4
������,�����s,�g���]�w��,�g���],,29,70,,�S�k�c�j,,,2006�N��S�l����,980.00000000000000000000,14
������,�����s,�O������,�}�O�O��,,30,65,,�R�k�c�j,,,2006�N��S�l����,760.00000000000000000000,11.7
������,�����s,�O����,�}�O�O��,14,32,90,,�S�k�c�j,�r�q�b,���H�ƒn��,2006�N��S�l����,930.00000000000000000000,10.3
������,�����s,�O����,�}�O�O��,,29,70,,�R�k�c�j,,,2006�N��S�l����,900.00000000000000000000,12.9
������,�����s,���炪�u,���炪�u,,23,70,,�R�k�c�j,,,2006�N��S�l����,1200.00000000000000000000,17.1
������,�����s,�_��,���z��,2,28,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��R�l����,790.00000000000000000000,10.5
������,�����s,�u���H��,�}�O�O��,90,40,55,,�Q�k�c�j,�q�b,�s�X���������,2006�N��R�l����,630.00000000000000000000,11.5
������,�����s,���c,���D��,13,32,65,,�R�k�c�j,�q�b,��P��Z���n��,2006�N��R�l����,860.00000000000000000000,13.2
������,�����s,���[�],�}�O�[�],8,33,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2006�N��R�l����,630.00000000000000000000,9
������,�����s,��䕟��,���,10,23,70,,�R�k�c�j,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��R�l����,1300.00000000000000000000,18.6
������,�����s,�g���]�w��,�g���],5,26,70,,�R�k�c�j,�q�b,��P��Z���n��,2006�N��R�l����,1200.00000000000000000000,17.1
������,�����s,�u���H��,���z��,90,33,135,,�R�k�c�j,�r�q�b,�s�X���������,2006�N��Q�l����,2500.00000000000000000000,18.5
������,�����s,���[�],�}�O�[�],9,23,90,,�S�k�c�j,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��Q�l����,1100.00000000000000000000,12.2
������,�����s,�g���]�w�k,�g���],,30,60,,�R�k�c�j,,,2006�N��Q�l����,630.00000000000000000000,10.5
������,�����s,�g���]�w�k,�g���],,27,80,,�S�k�c�j,,,2006�N��Q�l����,1300.00000000000000000000,16.3
������,�����s,�g���]�w�k,�g���],4,32,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2006�N��Q�l����,780.00000000000000000000,11.1
������,�����s,�O���k,�}�O�O��,,30,60,,�R�k�c�j,,,2006�N��Q�l����,640.00000000000000000000,10.7
