�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,�⎺����,�⎺,60,25,770,250,,�ؑ�,�s�X���������,2023�N��P�l����,2400.00000000000000000000,3.1
�V����,�V���s������,�⎺����,�⎺,30,43,75,75,,�ؑ�,�s�X���������,2022�N��S�l����,200.00000000000000000000,2.7
�V����,�V���s������,�⎺����,�⎺,30,22,185,65,,�ؑ�,�s�X���������,2021�N��S�l����,930.00000000000000000000,5
�V����,�V���s������,�⎺����,�⎺,30,32,185,460,,�S����,�s�X���������,2021�N��R�l����,660.00000000000000000000,3.6
�V����,�V���s������,�⎺����,�⎺,30,41,440,390,,�ؑ�,�s�X���������,2020�N��R�l����,270.00000000000000000000,0.6
�V����,�V���s������,�⎺����,�⎺,60,42,185,85,,�ؑ�,�s�X���������,2020�N��P�l����,59.00000000000000000000,0.3
�V����,�V���s������,�⎺����,�⎺,60,50,290,155,,�ؑ�,�s�X���������,2016�N��R�l����,120.00000000000000000000,0.4
�V����,�V���s������,�⎺����,�⎺,30,50,310,190,,�ؑ�,�s�X���������,2015�N��Q�l����,300.00000000000000000000,1
�V����,�V���s������,�⎺����,�⎺,30,35,180,115,,�ؑ�,�s�X���������,2014�N��S�l����,200.00000000000000000000,1.1
�V����,�V���s������,�⎺����,�⎺,60,25,770,185,,�ؑ�,�s�X���������,2013�N��S�l����,2000.00000000000000000000,2.6
�V����,�V���s������,�⎺����,�⎺,30,,380,,,�ؑ�,�s�X���������,2012�N��S�l����,300.00000000000000000000,0.8
�V����,�V���s������,�⎺����,�⎺,60,,160,105,,�ؑ�,�s�s�v����O,2011�N��Q�l����,120.00000000000000000000,0.8
�V����,�V���s������,�⎺����,�⎺,60,49,380,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2000.00000000000000000000,5.3
�V����,�V���s������,�⎺����,�⎺,30,50,310,190,,�ؑ�,�s�X���������,2010�N��S�l����,890.00000000000000000000,2.9
�V����,�V���s������,�⎺����,�⎺,60,29,790,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1300.00000000000000000000,1.6
�V����,�V���s������,�⎺����,�⎺,60,,310,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,250.00000000000000000000,0.8
�V����,�V���s������,�⎺����,�⎺,60,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,480.00000000000000000000,1.2
�V����,�V���s������,�⎺����,�⎺,60,47,2000,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,5900.00000000000000000000,3
