�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,���̏o,�V��,25,32,15,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,130.00000000000000000000,8.7
�V����,�V���s������,���̏o,�V��,25,32,15,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,140.00000000000000000000,9.3
�V����,�V���s������,���̏o,�V��,25,,15,,�P�j,,��P��Z���n��,2023�N��P�l����,89.00000000000000000000,5.9
�V����,�V���s������,���̏o,�V��,25,32,20,,�P�j,�q�b,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,10
�V����,�V���s������,���̏o,�V��,25,32,15,,,�q�b,��P��Z���n��,2022�N��S�l����,170.00000000000000000000,11.3
�V����,�V���s������,���̏o,�V��,26,,15,,�P�c�j,,��P��Z���n��,2022�N��R�l����,140.00000000000000000000,9.3
�V����,�V���s������,���̏o,�V��,25,32,15,,�P�j,�q�b,��P��Z���n��,2022�N��P�l����,220.00000000000000000000,14.7
�V����,�V���s������,���̏o,�V��,25,32,20,,�P�j,�q�b,��P��Z���n��,2022�N��P�l����,220.00000000000000000000,11
�V����,�V���s������,���̏o,�V��,25,32,15,,�P�j,�q�b,��P��Z���n��,2021�N��S�l����,200.00000000000000000000,13.3
�V����,�V���s������,���̏o,�V��,25,32,15,,�P�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,190.00000000000000000000,12.7
�V����,�V���s������,���̏o,�V��,25,32,15,,�P�j,�q�b,��P��Z���n��,2020�N��P�l����,80.00000000000000000000,5.3
�V����,�V���s������,���̏o,�V��,24,,15,,,,��P��Z���n��,2019�N��R�l����,150.00000000000000000000,10
�V����,�V���s������,���̏o,�V��,24,,15,,,,��P��Z���n��,2019�N��Q�l����,50.00000000000000000000,3.3
�V����,�V���s������,���̏o,�V��,24,,15,,,,��P��Z���n��,2019�N��P�l����,190.00000000000000000000,12.7
�V����,�V���s������,���̏o,�V��,25,32,15,,�P�q,�q�b,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,133.3
�V����,�V���s������,���̏o,�V��,25,32,15,,�P�j,�q�b,��P��Z���n��,2018�N��P�l����,240.00000000000000000000,16
�V����,�V���s������,���̏o,�V��,25,,15,,,�q�b,��P��Z���n��,2017�N��R�l����,170.00000000000000000000,11.3
�V����,�V���s������,���̏o,�V��,24,32,15,,�P�j,�q�b,��P��Z���n��,2017�N��P�l����,170.00000000000000000000,11.3
�V����,�V���s������,���̏o,�V��,25,32,15,,�P�j,�q�b,��P��Z���n��,2016�N��Q�l����,220.00000000000000000000,14.7
�V����,�V���s������,���̏o,�V��,25,32,15,,�P�q,�q�b,��P��Z���n��,2016�N��Q�l����,140.00000000000000000000,9.3
�V����,�V���s������,���̏o,�V��,25,32,15,,�P�q,�q�b,��P��Z���n��,2015�N��S�l����,200.00000000000000000000,13.3
�V����,�V���s������,���̏o,�V��,25,32,15,,�P�j,�q�b,��P��Z���n��,2015�N��S�l����,350.00000000000000000000,23.3
�V����,�V���s������,���̏o,�V��,25,32,15,,�P�q,�q�b,,2015�N��S�l����,230.00000000000000000000,15.3
�V����,�V���s������,���̏o,�V��,25,32,15,,�P�j,�q�b,��P��Z���n��,2014�N��R�l����,120.00000000000000000000,8
�V����,�V���s������,���̏o,�V��,25,,15,,�P�q,�q�b,��P��Z���n��,2014�N��Q�l����,170.00000000000000000000,11.3
�V����,�V���s������,���̏o,�V��,25,32,15,,�P�c�j,�q�b,��P��Z���n��,2013�N��S�l����,160.00000000000000000000,10.7
�V����,�V���s������,���̏o,�V��,25,32,20,,�P�q,�q�b,��P��Z���n��,2013�N��S�l����,190.00000000000000000000,9.5
�V����,�V���s������,���̏o,�V��,25,32,15,,�P�q,�q�b,��P��Z���n��,2011�N��Q�l����,170.00000000000000000000,11.3
�V����,�V���s������,���̏o,�V��,20,32,15,,�P�j,�q�b,��P��Z���n��,2011�N��P�l����,180.00000000000000000000,12
�V����,�V���s������,���̏o,�V��,25,32,15,,�P�c�j,�q�b,��P��Z���n��,2011�N��P�l����,190.00000000000000000000,12.7
�V����,�V���s������,���̏o,�V��,24,32,20,,�P�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,180.00000000000000000000,9
�V����,�V���s������,���̏o,�V��,24,32,15,,�P�j,�q�b,��P��Z���n��,2010�N��Q�l����,180.00000000000000000000,12
�V����,�V���s������,���̏o,�V��,23,32,15,,�P�j,�q�b,��P��Z���n��,2010�N��P�l����,130.00000000000000000000,8.7
�V����,�V���s������,���̏o,�V��,23,32,15,,�P�j,�q�b,��P��Z���n��,2009�N��P�l����,180.00000000000000000000,12
�V����,�V���s������,���̏o,�V��,23,32,15,,�P�c�j,�q�b,��P��Z���n��,2008�N��Q�l����,150.00000000000000000000,10
�V����,�V���s������,���̏o,�V��,21,32,15,,�P�j,�q�b,��P��Z���n��,2008�N��P�l����,120.00000000000000000000,8
�V����,�V���s������,���̏o,�V��,,32,15,,�P�c�j,�q�b,,2007�N��R�l����,250.00000000000000000000,16.7
