�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�K���s,�厚���,�K��,19,4,150,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,24
�O�d��,�K���s,�厚���,�K��,19,3,140,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,18.6
�O�d��,�K���s,�厚���,���ʏ�,7,,100,,,,��P���w�Z����p�n��,2020�N��R�l����,330.00000000000000000000,3.3
�O�d��,�K���s,�厚���,�K��,19,,150,105,,,��P���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,22.7
�O�d��,�K���s,�厚���,�n��,6,7,195,115,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,4300.00000000000000000000,22.1
�O�d��,�K���s,�厚���,���ʏ�,7,48,250,180,,�ؑ�,��P��Z���n��,2014�N��S�l����,660.00000000000000000000,2.6
�O�d��,�K���s,�厚���,�K��,18,29,330,170,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3500.00000000000000000000,10.6
�O�d��,�K���s,�厚���,�n��,11,14,130,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1600.00000000000000000000,12.3
�O�d��,�K���s,�厚���,�K��,24,29,230,170,,�S����,��P���w�Z����p�n��,2008�N��P�l����,3100.00000000000000000000,13.5
�O�d��,�K���s,�厚���,���ʏ�,7,62,130,90,,�ؑ�,���H�ƒn��,2008�N��P�l����,390.00000000000000000000,3
�O�d��,�K���s,�厚���,�v��,13,55,450,110,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,3100.00000000000000000000,6.9
�O�d��,�K���s,�厚���,���ʏ�,7,29,230,170,,�y�ʓS����,��P���w�Z����p�n��,2007�N��S�l����,2300.00000000000000000000,10
�O�d��,�K���s,�厚���,�v��,14,46,220,95,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1600.00000000000000000000,7.3
