�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s���,�b�㒬��,��,5,40,130,500,,�ؑ�,���ƒn��,2021�N��S�l����,5500.00000000000000000000,42.3
���{,��s���,�b�㒬��,��,7,36,110,320,,�S����,���ƒn��,2020�N��S�l����,8000.00000000000000000000,72.7
���{,��s���,�b�㒬��,��,5,69,100,,,,���ƒn��,2018�N��S�l����,1600.00000000000000000000,16
���{,��s���,�b�㒬��,��,6,40,70,190,,�S����,���ƒn��,2017�N��P�l����,2000.00000000000000000000,28.6
���{,��s���,�b�㒬��,��,6,,35,35,,,���ƒn��,2016�N��R�l����,380.00000000000000000000,10.9
���{,��s���,�b�㒬��,��,8,65,90,105,,�ؑ�,���ƒn��,2016�N��R�l����,2100.00000000000000000000,23.3
���{,��s���,�b�㒬��,��,9,65,90,105,,�ؑ�,���ƒn��,2016�N��Q�l����,1000.00000000000000000000,11.1
���{,��s���,�b�㒬��,��,6,,65,,,,���ƒn��,2015�N��Q�l����,580.00000000000000000000,8.9
���{,��s���,�b�㒬��,��,6,,35,,,,���ƒn��,2015�N��Q�l����,340.00000000000000000000,9.7
���{,��s���,�b�㒬��,��,8,37,260,980,,�S����,���ƒn��,2012�N��P�l����,11000.00000000000000000000,42.3
���{,��s���,�b�㒬��,��,6,27,155,600,,�S����,���ƒn��,2010�N��S�l����,8500.00000000000000000000,54.8
���{,��s���,�b�㒬��,��,6,48,165,100,,�ؑ�,���ƒn��,2009�N��S�l����,3200.00000000000000000000,19.4
���{,��s���,�b�㒬��,��,6,,50,35,,�ؑ�,���ƒn��,2008�N��R�l����,400.00000000000000000000,8
���{,��s���,�b�㒬��,��,7,30,185,210,,�S����,���ƒn��,2008�N��Q�l����,5100.00000000000000000000,27.6
���{,��s���,�b�㒬��,��,10,49,540,1700,,�S����,���ƒn��,2008�N��P�l����,21000.00000000000000000000,38.9
���{,��s���,�b�㒬��,��,4,39,490,1900,,�S����,���ƒn��,2006�N��Q�l����,32000.00000000000000000000,65.3
