�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,�|�쒬,��,30,,330,,,,�s�X���������,2021�N��R�l����,900.00000000000000000000,2.7
�V����,�V���s������,�|�쒬,��,30,,330,,,,�s�X���������,2020�N��Q�l����,900.00000000000000000000,2.7
�V����,�V���s������,�|�쒬,��,30,,165,,,,�s�X���������,2019�N��R�l����,500.00000000000000000000,3
�V����,�V���s������,�|�쒬,��,30,,240,,,,�s�X���������,2018�N��S�l����,210.00000000000000000000,0.9
�V����,�V���s������,�|�쒬,��,29,,260,,,,�s�X���������,2017�N��S�l����,560.00000000000000000000,2.2
�V����,�V���s������,�|�쒬,��,30,,670,,,,�s�X���������,2017�N��R�l����,250.00000000000000000000,0.4
�V����,�V���s������,�|�쒬,��,30,,220,,,,�s�X���������,2014�N��S�l����,630.00000000000000000000,2.9
�V����,�V���s������,�|�쒬,��,30,,500,,,,�s�X���������,2014�N��S�l����,250.00000000000000000000,0.5
�V����,�V���s������,�|�쒬,��,30,,990,,,,�s�X���������,2013�N��S�l����,4900.00000000000000000000,4.9
�V����,�V���s������,�|�쒬,��,29,,450,,,,�s�X���������,2011�N��R�l����,1200.00000000000000000000,2.7
�V����,�V���s������,�|�쒬,��,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1200.00000000000000000000,4.6
�V����,�V���s������,�|�쒬,��,25,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1200.00000000000000000000,3.6
�V����,�V���s������,�|�쒬,��,30,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,610.00000000000000000000,3.7
�V����,�V���s������,�|�쒬,��,30,,35,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,120.00000000000000000000,3.4
�V����,�V���s������,�|�쒬,��,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1000.00000000000000000000,3.8
�V����,�V���s������,�|�쒬,��,30,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,420.00000000000000000000,2.5
�V����,�V���s������,�|�쒬,��,30,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,420.00000000000000000000,2.5
�V����,�V���s������,�|�쒬,��,30,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,680.00000000000000000000,3.7
�V����,�V���s������,�|�쒬,��,30,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,550.00000000000000000000,3.3
�V����,�V���s������,�|�쒬,��,30,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,3500.00000000000000000000,3.5
�V����,�V���s������,�|�쒬,��,,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,450.00000000000000000000,2.7
�V����,�V���s������,�|�쒬,��,30,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,670.00000000000000000000,3.4
�V����,�V���s������,�|�쒬,��,30,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,460.00000000000000000000,2.8
�V����,�V���s������,�|�쒬,��,,,820,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,3300.00000000000000000000,4
�V����,�V���s������,�|�쒬,��,30,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,470.00000000000000000000,2.8
�V����,�V���s������,�|�쒬,��,30,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1400.00000000000000000000,3.6
�V����,�V���s������,�|�쒬,��,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,560.00000000000000000000,2.8
�V����,�V���s������,�|�쒬,��,30,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,1700.00000000000000000000,4.4
�V����,�V���s������,�|�쒬,��,30,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��S�l����,460.00000000000000000000,2.8
�V����,�V���s������,�|�쒬,��,30,,50,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��S�l����,200.00000000000000000000,4
�V����,�V���s������,�|�쒬,��,30,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��S�l����,1000.00000000000000000000,3.7
