�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,������,��Z���c��,�k��Z,13,35,20,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,1100.00000000000000000000,55
�����s,������,��Z���c��,�k��Z,13,35,20,,�P�j,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,1400.00000000000000000000,70
�����s,������,��Z���c��,�k��Z,12,21,70,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,4000.00000000000000000000,57.1
�����s,������,��Z���c��,�k��Z,13,35,15,,�P�j,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,1100.00000000000000000000,73.3
�����s,������,��Z���c��,�k��Z,12,21,70,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,3900.00000000000000000000,55.7
�����s,������,��Z���c��,�k��Z,13,35,20,,�P�j,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,1100.00000000000000000000,55
�����s,������,��Z���c��,�k��Z,13,35,20,,�P�q,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,1100.00000000000000000000,55
�����s,������,��Z���c��,�k��Z,12,22,70,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,3200.00000000000000000000,45.7
�����s,������,��Z���c��,�k��Z,12,22,75,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,3000.00000000000000000000,40
�����s,������,��Z���c��,�k��Z,12,21,70,,,�r�q�b,���ƒn��,2015�N��Q�l����,3100.00000000000000000000,44.3
�����s,������,��Z���c��,�k��Z,12,21,70,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,3100.00000000000000000000,44.3
�����s,������,��Z���c��,�k��Z,12,22,70,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��P�l����,2500.00000000000000000000,35.7
�����s,������,��Z���c��,�k��Z,13,35,15,,�P�j,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,650.00000000000000000000,43.3
�����s,������,��Z���c��,�k��Z,13,35,20,,�P�q,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,600.00000000000000000000,30
�����s,������,��Z���c��,�k��Z,13,35,20,,,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,680.00000000000000000000,34
�����s,������,��Z���c��,�k��Z,12,22,70,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��S�l����,3100.00000000000000000000,44.3
�����s,������,��Z���c��,�k��Z,13,35,20,,�P�j,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,650.00000000000000000000,32.5
�����s,������,��Z���c��,�k��Z,13,35,20,,�P�j,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,640.00000000000000000000,32
�����s,������,��Z���c��,�k��Z,13,21,55,,�Q�k�c�j,�r�q�b,���ƒn��,2011�N��R�l����,2900.00000000000000000000,52.7
