�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s����,�����͂�,�É�,90,15,155,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,12.9
�É���,�É��s����,����,�É�,29,1,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,5800.00000000000000000000,48.3
�É���,�É��s����,���,�É�,30,47,100,75,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,14
�É���,�É��s����,��⒬,�É�,30,1,120,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,3100.00000000000000000000,25.8
�É���,�É��s����,�t��,�É�,24,36,55,55,,�ؑ�,��P��Z���n��,2023�N��R�l����,850.00000000000000000000,15.5
�É���,�É��s����,��Ӓ�,�É�,13,33,85,80,,�r�q�b,���ƒn��,2023�N��R�l����,2700.00000000000000000000,31.8
�É���,�É��s����,�k����,�É�,30,32,145,140,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,15.9
�É���,�É��s����,�B�J,�É�,30,34,80,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,600.00000000000000000000,7.5
�É���,�É��s����,����,�É�,30,44,190,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,8.9
�É���,�É��s����,�铌��,�É�,23,17,85,80,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,37.6
�É���,�É��s����,���{,�É�,30,25,430,1100,,�S����,��Q��Z���n��,2023�N��R�l����,9100.00000000000000000000,21.2
�É���,�É��s����,���{,�É�,30,6,220,50,,�ؑ�,��Q��Z���n��,2023�N��R�l����,2700.00000000000000000000,12.3
�É���,�É��s����,���{,�É�,30,20,120,135,,�ؑ�,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,18.3
�É���,�É��s����,��k,�É�,30,53,185,100,,�S����,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,6.5
�É���,�É��s����,����,�É�,90,31,760,290,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,6500.00000000000000000000,8.6
�É���,�É��s����,����,�É�,90,30,1200,1300,,�q�b,��Q��Z���n��,2023�N��R�l����,19000.00000000000000000000,15.8
�É���,�É��s����,���,�É�,30,40,500,280,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,3000.00000000000000000000,6
�É���,�É��s����,����,�É�,60,47,470,280,,�S����,��Q�풆���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,6.6
�É���,�É��s����,�x��,�É�,60,1,135,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,3000.00000000000000000000,22.2
�É���,�É��s����,���c,�É�,30,,105,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,21
�É���,�É��s����,���c,�É�,30,48,165,180,,�S����,��Q��Z���n��,2023�N��R�l����,2500.00000000000000000000,15.2
�É���,�É��s����,���c,�É�,30,28,2000,450,,�S����,��Q��Z���n��,2023�N��R�l����,30000.00000000000000000000,15
�É���,�É��s����,��������,�É�,60,34,1400,830,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,14000.00000000000000000000,10
�É���,�É��s����,�H��,�É�,60,55,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,8.6
�É���,�É��s����,�H��,�É�,60,37,580,420,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,5000.00000000000000000000,8.6
�É���,�É��s����,��,�É�,90,1,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,25
�É���,�É��s����,�x�m����,�É�,15,34,220,720,,�q�b,���ƒn��,2023�N��R�l����,7500.00000000000000000000,34.1
�É���,�É��s����,���a,�É�,30,49,95,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,800.00000000000000000000,8.4
�É���,�É��s����,�q���J,�É�,60,38,145,40,,�ؑ�,���H�ƒn��,2023�N��R�l����,110.00000000000000000000,0.8
�É���,�É��s����,���x,�É�,60,1,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,24.2
�É���,�É��s����,�����,�É�,60,59,130,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,6400.00000000000000000000,49.2
�É���,�É��s����,�^��,�É�,60,47,540,340,,�S����,��Q�풆���w�Z����p�n��,2023�N��R�l����,5100.00000000000000000000,9.4
�É���,�É��s����,����,�É�,30,34,260,270,,�S����,��Q�풆���w�Z����p�n��,2023�N��R�l����,4500.00000000000000000000,17.3
�É���,�É��s�x�͋�,��J,�É�,60,36,360,350,,�S����,��P��Z���n��,2023�N��R�l����,4800.00000000000000000000,13.3
�É���,�É��s�x�͋�,����,�É�,30,23,80,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,31.3
�É���,�É��s�x�͋�,����,�É�,30,24,490,280,,�S����,��P��Z���n��,2023�N��R�l����,4000.00000000000000000000,8.2
�É���,�É��s�x�͋�,����,�É�,30,37,145,200,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1300.00000000000000000000,9
�É���,�É��s�x�͋�,�o�C,�É�,30,45,110,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,10.9
�É���,�É��s�x�͋�,����,�É�,30,27,270,310,,�S����,���H�ƒn��,2023�N��R�l����,3000.00000000000000000000,11.1
�É���,�É��s�x�͋�,���c,�É�,25,52,430,560,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,26000.00000000000000000000,60.5
�É���,�É��s�x�͋�,���c,�É�,9,34,330,240,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��R�l����,8900.00000000000000000000,27
�É���,�É��s�x�͋�,����,�É�,30,1,110,95,,�y�ʓS����,���H�ƒn��,2023�N��R�l����,5000.00000000000000000000,45.5
�É���,�É��s�x�͋�,������,�É�,30,2,100,115,,�ؑ�,�H�ƒn��,2023�N��R�l����,3700.00000000000000000000,37
�É���,�É��s�x�͋�,������,�É�,30,28,160,340,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,4000.00000000000000000000,25
�É���,�É��s�x�͋�,���e,�É�,30,49,610,2000,,�S����,���H�ƒn��,2023�N��R�l����,7000.00000000000000000000,11.5
�É���,�É��s�x�͋�,���e,�É�,30,1,120,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,3100.00000000000000000000,25.8
�É���,�É��s�x�͋�,���e,�É�,30,1,145,95,,�ؑ�,���H�ƒn��,2023�N��R�l����,3000.00000000000000000000,20.7
�É���,�É��s�x�͋�,���e,�É�,30,2,120,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,24.2
�É���,�É��s�x�͋�,�ȋ�,�É�,30,33,280,360,,�q�b,��P��Z���n��,2023�N��R�l����,4600.00000000000000000000,16.4
�É���,�É��s�x�͋�,�n��,�É�,14,2,110,90,,�ؑ�,��Q��Z���n��,2023�N��R�l����,4600.00000000000000000000,41.8
�É���,�É��s�x�͋�,�n��,�É�,16,2,115,95,,�ؑ�,��Q��Z���n��,2023�N��R�l����,3400.00000000000000000000,29.6
�É���,�É��s�x�͋�,�n��,�É�,8,33,65,180,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,850.00000000000000000000,13.1
�É���,�É��s����,��y,�É�,60,36,330,200,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,11.5
�É���,�É��s����,����,�É�,30,1,185,120,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,6800.00000000000000000000,36.8
�É���,�É��s����,����,�É�,23,34,410,490,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,10000.00000000000000000000,24.4
�É���,�É��s����,����,�É�,120,50,300,135,,�ؑ�,�s�X���������,2023�N��Q�l����,710.00000000000000000000,2.4
�É���,�É��s����,����,�É�,120,,1200,,,,�s�X���������,2023�N��Q�l����,2900.00000000000000000000,2.4
�É���,�É��s����,���q,�É�,90,,240,,,,�s�X���������,2023�N��Q�l����,1300.00000000000000000000,5.4
�É���,�É��s����,���,�É�,30,43,95,185,,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,20
�É���,�É��s����,���,�É�,30,6,130,90,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3300.00000000000000000000,25.4
�É���,�É��s����,��⒬,�É�,30,20,185,160,,�S����,��P��Z���n��,2023�N��Q�l����,4900.00000000000000000000,26.5
�É���,�É��s����,�㑫��,�É�,30,1,100,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,43
�É���,�É��s����,�㑫��,�É�,30,4,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,32.2
�É���,�É��s����,�㑫��,�É�,30,3,130,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,34.6
�É���,�É��s����,����,�É�,60,1,115,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,29.6
�É���,�É��s����,�썇,�É�,60,2,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,18.8
�É���,�É��s����,�썇,�É�,60,1,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5600.00000000000000000000,43.1
�É���,�É��s����,�k,�É�,90,54,125,60,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,2.4
�É���,�É��s����,�k����,�É�,30,1,95,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,30.5
�É���,�É��s����,�k����,�É�,30,2,120,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5500.00000000000000000000,45.8
�É���,�É��s����,�B�J,�É�,30,43,165,270,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3100.00000000000000000000,18.8
�É���,�É��s����,������,�É�,8,41,100,450,,�q�b,���ƒn��,2023�N��Q�l����,9300.00000000000000000000,93
�É���,�É��s����,��m��,�É�,120,67,570,,,�ؑ�,�s�s�v����O,2023�N��Q�l����,230.00000000000000000000,0.4
�É���,�É��s����,�V�`�n,�É�,30,40,880,530,,,��P��Z���n��,2023�N��Q�l����,4000.00000000000000000000,4.5
�É���,�É��s����,�V��,�É�,20,,280,,,,�ߗ׏��ƒn��,2023�N��Q�l����,4600.00000000000000000000,16.4
�É���,�É��s����,�V��,�É�,20,,360,,,,�ߗ׏��ƒn��,2023�N��Q�l����,5700.00000000000000000000,15.8
�É���,�É��s����,�V�x��,�É�,29,53,125,145,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1300.00000000000000000000,10.4
�É���,�É��s����,�V�x��,�É�,30,48,50,80,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,500.00000000000000000000,10
�É���,�É��s����,�V�x��,�É�,29,,85,155,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2900.00000000000000000000,34.1
�É���,�É��s����,�_����,�É�,30,2,120,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3600.00000000000000000000,30
�É���,�É��s����,����,�É�,90,4,155,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4000.00000000000000000000,25.8
�É���,�É��s����,������,�É�,60,43,135,110,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,11.1
�É���,�É��s����,������,�É�,60,33,430,380,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,8.6
�É���,�É��s����,��������,�É�,60,15,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,24.8
�É���,�É��s����,���,�É�,60,30,390,190,,�ؑ�,�s�X���������,2023�N��Q�l����,2000.00000000000000000000,5.1
�É���,�É��s����,�鏠,�É�,10,32,220,800,,�q�b,���ƒn��,2023�N��Q�l����,35000.00000000000000000000,159.1
�É���,�É��s����,���c,�É�,30,1,85,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,44.7
�É���,�É��s����,�ʎԒ�,�É�,23,36,490,1500,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,16000.00000000000000000000,32.7
�É���,�É��s����,�b��,�É�,24,29,240,690,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,19000.00000000000000000000,79.2
�É���,�É��s����,��Ԓ�,�É�,21,50,70,,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,840.00000000000000000000,12
�É���,�É��s����,���a,�É�,30,41,800,750,,�q�b,��P��Z���n��,2023�N��Q�l����,9000.00000000000000000000,11.3
�É���,�É��s����,���a,�É�,30,38,120,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,800.00000000000000000000,6.7
�É���,�É��s����,���a,�É�,30,1,125,95,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3100.00000000000000000000,24.8
�É���,�É��s����,���a,�É�,30,34,230,135,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2800.00000000000000000000,12.2
�É���,�É��s����,�q���J,�É�,60,49,550,95,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3800.00000000000000000000,6.9
�É���,�É��s����,���x,�É�,60,48,570,730,,�q�b,��Q��Z���n��,2023�N��Q�l����,4300.00000000000000000000,7.5
�É���,�É��s����,���x��g,�É�,60,11,165,130,,�y�ʓS����,��Q��Z���n��,2023�N��Q�l����,3200.00000000000000000000,19.4
�É���,�É��s����,�����,�É�,60,59,130,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,860.00000000000000000000,6.6
�É���,�É��s����,�����,�É�,60,25,165,150,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3700.00000000000000000000,22.4
�É���,�É��s����,����,�É�,30,42,120,85,,�ؑ�,�H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,12.5
�É���,�É��s����,�^��,�É�,60,29,180,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,12.2
�É���,�É��s�x�͋�,�Γc,�É�,20,2,85,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,43.5
�É���,�É��s�x�͋�,���,�É�,8,24,280,520,,�S����,���ƒn��,2023�N��Q�l����,18000.00000000000000000000,64.3
�É���,�É��s�x�͋�,��J,�É�,60,32,220,150,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,9.5
�É���,�É��s�x�͋�,��J,�É�,60,21,300,150,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,11.7
�É���,�É��s�x�͋�,����,�É�,20,,35,,,,���H�ƒn��,2023�N��Q�l����,50.00000000000000000000,1.4
�É���,�É��s�x�͋�,����,�É�,20,,50,,,,���H�ƒn��,2023�N��Q�l����,230.00000000000000000000,4.6
�É���,�É��s�x�͋�,����,�É�,20,,85,,,,���H�ƒn��,2023�N��Q�l����,1100.00000000000000000000,12.9
�É���,�É��s�x�͋�,�~�n,�É�,30,2,125,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,28
�É���,�É��s�x�͋�,����,�É�,30,30,100,85,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1300.00000000000000000000,13
�É���,�É��s�x�͋�,����,�É�,30,26,330,230,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,10
�É���,�É��s�x�͋�,����,�É�,30,42,250,,,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,11.2
�É���,�É��s�x�͋�,����,�É�,30,29,250,165,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,10.8
�É���,�É��s�x�͋�,����,�É�,30,,115,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,36.5
�É���,�É��s�x�͋�,����,�É�,30,33,145,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,630.00000000000000000000,4.3
�É���,�É��s�x�͋�,����,�É�,30,1,145,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,14.5
�É���,�É��s�x�͋�,�Ó���,�É�,20,2,125,105,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,5400.00000000000000000000,43.2
�É���,�É��s�x�͋�,�o�C,�É�,30,28,810,870,,�q�b,���H�ƒn��,2023�N��Q�l����,8700.00000000000000000000,10.7
�É���,�É��s�x�͋�,�o�C,�É�,30,,65,,,,��P��Z���n��,2023�N��Q�l����,700.00000000000000000000,10.8
�É���,�É��s�x�͋�,����,�É�,30,29,165,230,,�S����,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,10.9
�É���,�É��s�x�͋�,����,�É�,30,2,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,25
�É���,�É��s�x�͋�,����,�É�,60,2,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,13.8
�É���,�É��s�x�͋�,������,�É�,30,36,690,1100,,�q�b,���H�ƒn��,2023�N��Q�l����,11000.00000000000000000000,15.9
�É���,�É��s�x�͋�,����,�É�,30,26,380,210,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,6.6
�É���,�É��s�x�͋�,���e,�É�,30,,105,,,,���H�ƒn��,2023�N��Q�l����,5100.00000000000000000000,48.6
�É���,�É��s�x�͋�,���e,�É�,30,2,120,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,25
�É���,�É��s�x�͋�,���e,�É�,30,7,120,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,18.3
�É���,�É��s�x�͋�,�x�m����,�É�,30,31,80,90,,�ؑ�,�H�ƒn��,2023�N��Q�l����,2600.00000000000000000000,32.5
�É���,�É��s�x�͋�,�ȋ�,�É�,19,1,145,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5600.00000000000000000000,38.6
�É���,�É��s�x�͋�,�{�|,�É�,30,1,100,,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,32
�É���,�É��s�x�͋�,����,�É�,21,47,110,80,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,650.00000000000000000000,5.9
�É���,�É��s�x�͋�,����,�É�,7,17,105,390,,�q�b,���ƒn��,2023�N��Q�l����,13000.00000000000000000000,123.8
�É���,�É��s�x�͋�,��a,�É�,15,1,110,,,�ؑ�,���H�ƒn��,2023�N��Q�l����,5000.00000000000000000000,45.5
�É���,�É��s����,����,�É�,30,53,155,135,,�ؑ�,���H�ƒn��,2023�N��P�l����,1000.00000000000000000000,6.5
�É���,�É��s����,����,�É�,25,36,390,350,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,9400.00000000000000000000,24.1
�É���,�É��s����,����,�É�,30,23,210,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,21.4
�É���,�É��s����,����,�É�,30,23,210,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,5600.00000000000000000000,26.7
�É���,�É��s����,��Ԓ�,�É�,23,56,35,60,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,350.00000000000000000000,10
�É���,�É��s����,�ǎ蒬,�É�,12,41,115,370,,�r�q�b,���ƒn��,2023�N��P�l����,5300.00000000000000000000,46.1
�É���,�É��s����,���,�É�,30,2,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,26.4
�É���,�É��s����,���,�É�,30,40,190,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,10.5
�É���,�É��s����,���,�É�,30,10,160,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,15
�É���,�É��s����,���,�É�,30,54,90,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,7.8
�É���,�É��s����,���,�É�,30,13,145,125,,�y�ʓS����,��Q��Z���n��,2023�N��P�l����,2800.00000000000000000000,19.3
�É���,�É��s����,���,�É�,30,16,150,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,27.3
�É���,�É��s����,�t��,�É�,21,2,135,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,29.6
�É���,�É��s����,�t��,�É�,23,36,55,55,,�ؑ�,��P��Z���n��,2023�N��P�l����,30.00000000000000000000,0.5
�É���,�É��s����,�㑫��,�É�,30,6,110,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,40
�É���,�É��s����,�㑫��,�É�,30,1,190,110,,,��P�풆���w�Z����p�n��,2023�N��P�l����,7000.00000000000000000000,36.8
�É���,�É��s����,�썇,�É�,60,13,160,95,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1500.00000000000000000000,9.4
�É���,�É��s����,�k,�É�,90,37,140,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,900.00000000000000000000,6.4
�É���,�É��s����,�k����,�É�,30,2,120,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,5300.00000000000000000000,44.2
�É���,�É��s����,�B�J,�É�,30,2,105,100,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3800.00000000000000000000,36.2
�É���,�É��s����,�B�J,�É�,30,35,195,160,,�S����,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,9.2
�É���,�É��s����,��,�É�,120,34,95,110,,�ؑ�,�s�X���������,2023�N��P�l����,10.00000000000000000000,0.1
�É���,�É��s����,�铌��,�É�,26,,145,130,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,9500.00000000000000000000,65.5
�É���,�É��s����,�V�`�n,�É�,30,34,780,870,,�q�b,��P��Z���n��,2023�N��P�l����,9700.00000000000000000000,12.4
�É���,�É��s����,�V��,�É�,90,1,170,120,,�ؑ�,�s�X���������,2023�N��P�l����,4400.00000000000000000000,25.9
�É���,�É��s����,����,�É�,90,7,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,26
�É���,�É��s����,����,�É�,60,31,780,250,,�ؑ�,��Q��Z���n��,2023�N��P�l����,7700.00000000000000000000,9.9
�É���,�É��s����,����,�É�,60,2,125,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,23.2
�É���,�É��s����,����,�É�,60,30,125,150,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,13.6
�É���,�É��s����,������,�É�,60,17,630,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,11000.00000000000000000000,17.5
�É���,�É��s����,��������,�É�,60,1,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,31.5
�É���,�É��s����,�鏠,�É�,11,52,60,95,,�ؑ�,���ƒn��,2023�N��P�l����,3500.00000000000000000000,58.3
�É���,�É��s����,�x��,�É�,60,2,95,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,25.3
�É���,�É��s����,�c��,�É�,30,1,125,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,4300.00000000000000000000,34.4
�É���,�É��s����,�b��,�É�,25,51,105,120,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,1100.00000000000000000000,10.5
�É���,�É��s����,�b��,�É�,25,51,65,155,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,1200.00000000000000000000,18.5
�É���,�É��s����,���m��,�É�,90,,230,60,,�ؑ�,�s�X���������,2023�N��P�l����,30.00000000000000000000,0.1
�É���,�É��s����,�����c��,�É�,30,2,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,23.3
�É���,�É��s����,�����c��,�É�,30,9,170,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,5400.00000000000000000000,31.8
�É���,�É��s����,���咬,�É�,11,8,490,1800,,,���ƒn��,2023�N��P�l����,35000.00000000000000000000,71.4
�É���,�É��s����,�H��,�É�,30,,170,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,8.2
�É���,�É��s����,�H��,�É�,30,56,90,45,,�ؑ�,��P��Z���n��,2023�N��P�l����,200.00000000000000000000,2.2
�É���,�É��s����,�H��,�É�,30,2,130,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,20
�É���,�É��s����,�H��,�É�,60,24,490,400,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,5300.00000000000000000000,10.8
�É���,�É��s����,�H���{��,�É�,60,,70,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,350.00000000000000000000,5
�É���,�É��s����,�����[��,�É�,21,37,80,105,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1500.00000000000000000000,18.8
�É���,�É��s����,��������,�É�,60,,115,110,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,21.7
�É���,�É��s����,�Ï�,�É�,60,2,160,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,3200.00000000000000000000,20
�É���,�É��s����,���a,�É�,30,2,115,110,,�ؑ�,���H�ƒn��,2023�N��P�l����,2900.00000000000000000000,25.2
�É���,�É��s����,���a,�É�,30,1,105,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,4200.00000000000000000000,40
�É���,�É��s����,���a,�É�,30,,105,110,,,���H�ƒn��,2023�N��P�l����,2800.00000000000000000000,26.7
�É���,�É��s����,���a,�É�,30,31,155,115,,�ؑ�,���H�ƒn��,2023�N��P�l����,5100.00000000000000000000,32.9
�É���,�É��s����,�Β�,�É�,30,1,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,5500.00000000000000000000,50
�É���,�É��s����,�J��,�É�,90,,290,55,,�ؑ�,�s�X���������,2023�N��P�l����,450.00000000000000000000,1.6
�É���,�É��s����,����,�É�,30,2,95,90,,�ؑ�,�H�ƒn��,2023�N��P�l����,3400.00000000000000000000,35.8
�É���,�É��s����,�^��,�É�,60,34,135,120,,�ؑ�,���H�ƒn��,2023�N��P�l����,2300.00000000000000000000,17
�É���,�É��s�x�͋�,�Γc,�É�,26,22,85,190,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,4300.00000000000000000000,50.6
�É���,�É��s�x�͋�,��,�É�,5,60,85,240,,�q�b,���ƒn��,2023�N��P�l����,4300.00000000000000000000,50.6
�É���,�É��s�x�͋�,���,�É�,8,34,95,360,,�S����,���ƒn��,2023�N��P�l����,5600.00000000000000000000,58.9
�É���,�É��s�x�͋�,���,�É�,6,53,150,190,,�S����,���ƒn��,2023�N��P�l����,5500.00000000000000000000,36.7
�É���,�É��s�x�͋�,����,�É�,24,36,1600,2000,,�q�b,���H�ƒn��,2023�N��P�l����,40000.00000000000000000000,25
�É���,�É��s�x�͋�,����,�É�,16,2,85,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,3400.00000000000000000000,40
�É���,�É��s�x�͋�,����,�É�,20,,115,90,,,���H�ƒn��,2023�N��P�l����,6000.00000000000000000000,52.2
�É���,�É��s�x�͋�,���쌴��,�É�,30,19,720,800,,�q�b,��P��Z���n��,2023�N��P�l����,14000.00000000000000000000,19.4
�É���,�É��s�x�͋�,����,�É�,30,38,530,160,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,6.6
�É���,�É��s�x�͋�,����,�É�,30,46,180,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,9.4
�É���,�É��s�x�͋�,����,�É�,30,1,115,,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,28.7
�É���,�É��s�x�͋�,�L����,�É�,18,10,80,35,,�ؑ�,���H�ƒn��,2023�N��P�l����,710.00000000000000000000,8.9
�É���,�É��s�x�͋�,�o�C,�É�,30,46,100,70,,�ؑ�,���H�ƒn��,2023�N��P�l����,1400.00000000000000000000,14
�É���,�É��s�x�͋�,���c�{��,�É�,26,,100,80,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,19
�É���,�É��s�x�͋�,����V�c,�É�,30,39,320,580,,�S����,���H�ƒn��,2023�N��P�l����,7500.00000000000000000000,23.4
�É���,�É��s�x�͋�,����,�É�,30,1,110,110,,�ؑ�,���H�ƒn��,2023�N��P�l����,5700.00000000000000000000,51.8
�É���,�É��s�x�͋�,����,�É�,28,18,100,95,,�ؑ�,���H�ƒn��,2023�N��P�l����,3400.00000000000000000000,34
�É���,�É��s�x�͋�,����,�É�,30,36,430,410,,�S����,���H�ƒn��,2023�N��P�l����,4900.00000000000000000000,11.4
�É���,�É��s�x�͋�,����J,�É�,60,7,240,290,,�ؑ�,��Q��Z���n��,2023�N��P�l����,7500.00000000000000000000,31.3
�É���,�É��s�x�͋�,���e,�É�,30,22,450,420,,�q�b,���H�ƒn��,2023�N��P�l����,8000.00000000000000000000,17.8
�É���,�É��s�x�͋�,���e,�É�,30,35,370,290,,�S����,���H�ƒn��,2023�N��P�l����,5800.00000000000000000000,15.7
�É���,�É��s�x�͋�,�΂��u��,�É�,30,36,165,250,,�S����,���H�ƒn��,2023�N��P�l����,1700.00000000000000000000,10.3
�É���,�É��s�x�͋�,����{,�É�,26,1,100,,,,���H�ƒn��,2023�N��P�l����,3400.00000000000000000000,34
�É���,�É��s�x�͋�,����{,�É�,26,45,270,320,,�r�q�b,���H�ƒn��,2023�N��P�l����,2300.00000000000000000000,8.5
�É���,�É��s�x�͋�,����,�É�,12,31,290,210,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,6000.00000000000000000000,20.7
�É���,�É��s����,�����͂�,�É�,90,21,130,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,8.5
�É���,�É��s����,���{���V�c,�É�,60,29,130,120,,�ؑ�,�s�X���������,2022�N��S�l����,590.00000000000000000000,4.5
�É���,�É��s����,��{��,�É�,30,49,310,440,,�q�b,���H�ƒn��,2022�N��S�l����,4000.00000000000000000000,12.9
�É���,�É��s����,�Y��,�É�,60,32,790,1300,,�S����,�s�X���������,2022�N��S�l����,3700.00000000000000000000,4.7
�É���,�É��s����,���,�É�,30,28,330,450,,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,6200.00000000000000000000,18.8
�É���,�É��s����,���,�É�,30,50,75,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,750.00000000000000000000,10
�É���,�É��s����,�勘��,�É�,18,33,185,730,,�q�b,���ƒn��,2022�N��S�l����,13000.00000000000000000000,70.3
�É���,�É��s����,�t��,�É�,20,2,135,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3900.00000000000000000000,28.9
�É���,�É��s����,�t��,�É�,20,2,135,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,4200.00000000000000000000,31.1
�É���,�É��s����,�㑫��,�É�,30,2,100,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,32