�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,���c,,,31,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,35.7
���ꌧ,�ߔe�s,���c,����,26,31,85,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,30.6
���ꌧ,�ߔe�s,���c,,,31,110,,�T�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,24.5
���ꌧ,�ߔe�s,���c,����,26,31,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,30.7
���ꌧ,�ߔe�s,���c,����,29,35,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,21.7
���ꌧ,�ߔe�s,���c,����,120,31,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,24.4
���ꌧ,�ߔe�s,���c,����,30,,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,25.3
���ꌧ,�ߔe�s,���c,����,28,38,55,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,41.8
���ꌧ,�ߔe�s,���c,,,31,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,26.7
���ꌧ,�ߔe�s,���c,����,28,16,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,32.3
���ꌧ,�ߔe�s,���c,,,31,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,28.3
���ꌧ,�ߔe�s,���c,����,29,31,110,,�T�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,20
���ꌧ,�ߔe�s,���c,����,30,15,75,,�R�k�c�j,�q�b,,2019�N��Q�l����,2700.00000000000000000000,36
���ꌧ,�ߔe�s,���c,,,16,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,35
���ꌧ,�ߔe�s,���c,����,29,31,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,30
���ꌧ,�ߔe�s,���c,����,26,31,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,17.5
���ꌧ,�ߔe�s,���c,����,28,16,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,26.3
���ꌧ,�ߔe�s,���c,����,25,33,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,28.9
���ꌧ,�ߔe�s,���c,,,31,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,20
���ꌧ,�ߔe�s,���c,����,25,33,45,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,800.00000000000000000000,17.8
���ꌧ,�ߔe�s,���c,,,,90,,,,,2017�N��S�l����,2200.00000000000000000000,24.4
���ꌧ,�ߔe�s,���c,����,30,31,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,22.5
���ꌧ,�ߔe�s,���c,����,28,38,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,770.00000000000000000000,15.4
���ꌧ,�ߔe�s,���c,����,26,31,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,25
���ꌧ,�ߔe�s,���c,����,24,31,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,25
���ꌧ,�ߔe�s,���c,����,26,33,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,20
���ꌧ,�ߔe�s,���c,,,31,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,26.7
���ꌧ,�ߔe�s,���c,����,30,38,55,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,600.00000000000000000000,10.9
���ꌧ,�ߔe�s,���c,����,29,33,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,970.00000000000000000000,17.6
���ꌧ,�ߔe�s,���c,����,25,33,55,,,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,20
���ꌧ,�ߔe�s,���c,����,28,35,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,18.6
���ꌧ,�ߔe�s,���c,����,25,33,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1000.00000000000000000000,18.2
���ꌧ,�ߔe�s,���c,,,,45,,,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,850.00000000000000000000,18.9
���ꌧ,�ߔe�s,���c,����,30,,90,,,�r�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,17.8
���ꌧ,�ߔe�s,���c,,,38,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,880.00000000000000000000,17.6
���ꌧ,�ߔe�s,���c,����,27,,90,,�S�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,1700.00000000000000000000,18.9
���ꌧ,�ߔe�s,���c,����,26,,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,710.00000000000000000000,14.2
���ꌧ,�ߔe�s,���c,����,27,31,70,,,�r�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,800.00000000000000000000,11.4
���ꌧ,�ߔe�s,���c,,,31,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,17.1
���ꌧ,�ߔe�s,���c,,,16,80,,�S�k�c�j,�q�b,,2013�N��S�l����,2500.00000000000000000000,31.3
���ꌧ,�ߔe�s,���c,����,29,35,40,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,660.00000000000000000000,16.5
���ꌧ,�ߔe�s,���c,����,28,31,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,21.4
���ꌧ,�ߔe�s,���c,����,30,16,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,27.5
���ꌧ,�ߔe�s,���c,����,26,16,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,3200.00000000000000000000,40
���ꌧ,�ߔe�s,���c,,,31,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,20
���ꌧ,�ߔe�s,���c,,,33,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,20
���ꌧ,�ߔe�s,���c,,,33,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,700.00000000000000000000,14
���ꌧ,�ߔe�s,���c,,,31,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,1600.00000000000000000000,18.8
���ꌧ,�ߔe�s,���c,,,33,55,,�Q�k�c�j,�q�b,,2010�N��S�l����,900.00000000000000000000,16.4
���ꌧ,�ߔe�s,���c,,,33,55,,�R�k�c�j,�q�b,,2010�N��S�l����,1000.00000000000000000000,18.2
���ꌧ,�ߔe�s,���c,,,33,85,,�S�k�c�j,�q�b,,2010�N��Q�l����,1500.00000000000000000000,17.6
���ꌧ,�ߔe�s,���c,����,,31,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,130.00000000000000000000,1.9
���ꌧ,�ߔe�s,���c,,,31,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,18.6
���ꌧ,�ߔe�s,���c,,,16,75,,�R�k�c�j,�q�b,,2009�N��R�l����,2700.00000000000000000000,36
���ꌧ,�ߔe�s,���c,,,16,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,2800.00000000000000000000,35
���ꌧ,�ߔe�s,���c,,,16,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,2800.00000000000000000000,40
���ꌧ,�ߔe�s,���c,,,38,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,71.00000000000000000000,1.1
���ꌧ,�ߔe�s,���c,,,16,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,2900.00000000000000000000,41.4
���ꌧ,�ߔe�s,���c,,,33,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,950.00000000000000000000,15.8
���ꌧ,�ߔe�s,���c,,,31,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,1400.00000000000000000000,16.5
���ꌧ,�ߔe�s,���c,,,33,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,680.00000000000000000000,12.4
���ꌧ,�ߔe�s,���c,,,31,60,,,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,100.00000000000000000000,1.7
���ꌧ,�ߔe�s,���c,����,25,38,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,690.00000000000000000000,13.8
