�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,����s,�x�c,������,30,49,480,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,170.00000000000000000000,0.4
��t��,����s,�x�c,����,30,39,180,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,670.00000000000000000000,3.7
��t��,����s,�x�c,����,30,33,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,210.00000000000000000000,1
��t��,����s,�x�c,����,30,,390,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,300.00000000000000000000,0.8
��t��,����s,�x�c,����,30,45,220,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,120.00000000000000000000,0.5
��t��,����s,�x�c,����,30,17,2000,570,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,7200.00000000000000000000,3.6
��t��,����s,�x�c,������,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,350.00000000000000000000,1.6
��t��,����s,�x�c,������,30,43,510,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1400.00000000000000000000,2.7
