�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x�m�{�s,���c,�x�m�{,19,,410,185,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,2.9
�É���,�x�m�{�s,���c,�x�m�{,30,29,250,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,790.00000000000000000000,3.2
�É���,�x�m�{�s,���c,�x�m�{,23,30,980,720,,�q�b,��P��Z���n��,2021�N��P�l����,5600.00000000000000000000,5.7
�É���,�x�m�{�s,���c,�x�m�{,120,4,165,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,13.3
�É���,�x�m�{�s,���c,�x�m�{,19,40,200,150,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,400.00000000000000000000,2
�É���,�x�m�{�s,���c,�x�m�{,29,,530,,,,�s�X���������,2020�N��R�l����,640.00000000000000000000,1.2
�É���,�x�m�{�s,���c,�x�m�{,25,26,140,60,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,680.00000000000000000000,4.9
�É���,�x�m�{�s,���c,�x�m�{,29,,1000,,,,�s�X���������,2020�N��R�l����,1200.00000000000000000000,1.2
�É���,�x�m�{�s,���c,�x�m�{,29,4,220,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,9.5
�É���,�x�m�{�s,���c,�x�m�{,15,16,180,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,12.8
�É���,�x�m�{�s,���c,�x�m�{,19,5,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,11
�É���,�x�m�{�s,���c,�x�m�{,19,6,175,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2200.00000000000000000000,12.6
�É���,�x�m�{�s,���c,�x�m�{,20,58,400,75,,�ؑ�,��P��Z���n��,2017�N��S�l����,1300.00000000000000000000,3.3
�É���,�x�m�{�s,���c,������,18,8,150,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,2500.00000000000000000000,16.7
�É���,�x�m�{�s,���c,�x�m�{,20,8,160,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,2300.00000000000000000000,14.4
�É���,�x�m�{�s,���c,�x�m�{,21,8,160,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2500.00000000000000000000,15.6
�É���,�x�m�{�s,���c,�x�m�{,20,9,195,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,12.3
�É���,�x�m�{�s,���c,������,24,35,220,135,,�ؑ�,��P��Z���n��,2014�N��P�l����,850.00000000000000000000,3.9
�É���,�x�m�{�s,���c,�x�m�{,23,,185,,,,��P��Z���n��,2014�N��P�l����,3000.00000000000000000000,16.2
�É���,�x�m�{�s,���c,�x�m�{,24,43,700,70,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,3
�É���,�x�m�{�s,���c,�x�m�{,21,77,170,110,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2700.00000000000000000000,15.9
�É���,�x�m�{�s,���c,�x�m�{,16,45,210,115,,�ؑ�,��P��Z���n��,2009�N��S�l����,870.00000000000000000000,4.1
�É���,�x�m�{�s,���c,�x�m�{,28,44,190,105,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,890.00000000000000000000,4.7
�É���,�x�m�{�s,���c,�x�m�{,15,43,210,120,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1700.00000000000000000000,8.1
�É���,�x�m�{�s,���c,�x�m�{,16,29,200,180,,�ؑ�,��P��Z���n��,2008�N��R�l����,1600.00000000000000000000,8
�É���,�x�m�{�s,���c,�x�m�{,23,,380,125,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1300.00000000000000000000,3.4
�É���,�x�m�{�s,���c,�x�m�{,15,43,430,430,,�S����,��P��Z���n��,2007�N��R�l����,2500.00000000000000000000,5.8
�É���,�x�m�{�s,���c,�x�m�{,30,38,230,65,,�S����,�s�X���������,2007�N��Q�l����,680.00000000000000000000,3
