�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�s��s,�s����,���s��,16,43,910,170,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,1.6
�{�茧,�s��s,�s����,���s��,18,59,540,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,650.00000000000000000000,1.2
�{�茧,�s��s,�s����,���s��,11,47,270,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,300.00000000000000000000,1.1
�{�茧,�s��s,�s����,�܏\�s,19,53,440,210,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,770.00000000000000000000,1.8
�{�茧,�s��s,�s����,���s��,15,,830,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,1.4
�{�茧,�s��s,�s����,���s��,21,21,220,65,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,750.00000000000000000000,3.4
�{�茧,�s��s,�s����,���s��,16,30,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,750.00000000000000000000,2.5
�{�茧,�s��s,�s����,�s��,20,21,220,65,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,470.00000000000000000000,2.1
�{�茧,�s��s,�s����,���s��,13,,700,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,3.1
�{�茧,�s��s,�s����,���s��,23,30,820,155,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,2.3
�{�茧,�s��s,�s����,���s��,18,73,155,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,100.00000000000000000000,0.6
�{�茧,�s��s,�s����,�܏\�s,30,55,770,200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,910.00000000000000000000,1.2
�{�茧,�s��s,�s����,���s��,12,44,290,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,600.00000000000000000000,2.1
�{�茧,�s��s,�s����,���s��,13,19,210,140,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,5.2
�{�茧,�s��s,�s����,�܏\�s,29,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,220.00000000000000000000,2
�{�茧,�s��s,�s����,���s��,30,35,560,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1400.00000000000000000000,2.5
�{�茧,�s��s,�s����,���s��,18,13,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1000.00000000000000000000,4
�{�茧,�s��s,�s����,�܏\�s,19,53,440,210,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,800.00000000000000000000,1.8
�{�茧,�s��s,�s����,�܏\�s,29,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,170.00000000000000000000,2.1
�{�茧,�s��s,�s����,���s��,20,,130,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,360.00000000000000000000,2.8
�{�茧,�s��s,�s����,���s��,25,14,160,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1200.00000000000000000000,7.5
�{�茧,�s��s,�s����,���s��,30,32,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,780.00000000000000000000,3.4
�{�茧,�s��s,�s����,���s��,20,27,250,135,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,4.4
�{�茧,�s��s,�s����,���s��,20,27,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,870.00000000000000000000,4.1
�{�茧,�s��s,�s����,���s��,14,44,350,145,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,930.00000000000000000000,2.7
�{�茧,�s��s,�s����,���s��,23,28,100,45,,�ؑ�,��P��Z���n��,2008�N��Q�l����,250.00000000000000000000,2.5
�{�茧,�s��s,�s����,���s��,24,45,185,75,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,580.00000000000000000000,3.1
�{�茧,�s��s,�s����,���s��,14,16,105,80,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1400.00000000000000000000,13.3
�{�茧,�s��s,�s����,���s��,19,40,590,145,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,900.00000000000000000000,1.5
�{�茧,�s��s,�s����,���s��,26,55,310,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,540.00000000000000000000,1.7
�{�茧,�s��s,�s����,���s��,14,49,270,60,,�u���b�N��,��P�풆���w�Z����p�n��,2007�N��S�l����,620.00000000000000000000,2.3
�{�茧,�s��s,�s����,���s��,17,24,880,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2200.00000000000000000000,2.5
�{�茧,�s��s,�s����,���s��,18,37,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,790.00000000000000000000,4.8
�{�茧,�s��s,�s����,���s��,17,18,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1200.00000000000000000000,5.5
