�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,�k��,�I��,9,1,165,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,5200.00000000000000000000,31.5
�a�̎R��,��o�s,�R,�I��,30,22,230,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,880.00000000000000000000,3.8
�a�̎R��,�a�̎R�s,����,�Z�\�J,21,1,130,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,19.2
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,19,,230,,,,��P��Z���n��,2023�N��R�l����,4100.00000000000000000000,17.8
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,19,39,110,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,680.00000000000000000000,6.2
�a�̎R��,�a�̎R�s,���V��,�I�ɒ��m��,5,36,105,65,,�S����,��Q��Z���n��,2023�N��R�l����,2600.00000000000000000000,24.8
�a�̎R��,�a�̎R�s,�a����,�a�̎R,11,42,1100,850,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,30000.00000000000000000000,27.3
�a�̎R��,�a�̎R�s,���c,�a�̎R,9,22,370,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,8.6
�a�̎R��,�a�̎R�s,���c,�a�̎R,9,1,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,22.9
�a�̎R��,�a�̎R�s,�鏠��,�a�̎R,26,61,180,125,,�ؑ�,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,6.7
�a�̎R��,�a�̎R�s,������,�a�̎R,14,43,690,720,,�S����,���ƒn��,2023�N��R�l����,9600.00000000000000000000,13.9
�a�̎R��,�a�̎R�s,�k��,�I��,9,1,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,5600.00000000000000000000,33.9
�a�̎R��,�a�̎R�s,�_�g,�I��,14,52,270,120,,,��P���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,1.9
�a�̎R��,�a�̎R�s,�{��,�I��,30,46,340,90,,�ؑ�,�s�X���������,2023�N��Q�l����,200.00000000000000000000,0.6
�a�̎R��,��o�s,�I���,�I��,60,40,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1300.00000000000000000000,6.2
�a�̎R��,��o�s,�R,�I��,30,34,100,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,280.00000000000000000000,2.8
�a�̎R��,��o�s,�g�c,�I��,30,50,450,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1200.00000000000000000000,2.7
�a�̎R��,�a�̎R�s,����,�Z�\�J,20,41,105,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,260.00000000000000000000,2.5
�a�̎R��,�a�̎R�s,����,�Z�\�J,30,33,330,155,,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,220.00000000000000000000,0.7
�a�̎R��,�a�̎R�s,����,�Z�\�J,24,1,130,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,19.2
�a�̎R��,�a�̎R�s,����,�Z�\�J,28,38,220,140,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,780.00000000000000000000,3.5
�a�̎R��,�a�̎R�s,�Z�\�J,�Z�\�J,25,33,150,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,100.00000000000000000000,0.7
�a�̎R��,�a�̎R�s,�Z�\�J,�Z�\�J,15,36,95,75,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,280.00000000000000000000,2.9
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,15,27,165,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,880.00000000000000000000,5.3
�a�̎R��,�a�̎R�s,�V�݉�,�I�ɒ��m��,12,53,60,55,,�ؑ�,���H�ƒn��,2023�N��Q�l����,150.00000000000000000000,2.5
�a�̎R��,�a�̎R�s,�V�G�꒬,�a�̎R,19,59,190,570,,�q�b,���ƒn��,2023�N��Q�l����,1000.00000000000000000000,5.3
�a�̎R��,�a�̎R�s,�V����,�a�̎R,14,35,470,450,,�S����,���ƒn��,2023�N��Q�l����,3500.00000000000000000000,7.4
�a�̎R��,��o�s,�I���,�I��,60,36,240,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1200.00000000000000000000,5
�a�̎R��,�a�̎R�s,����,�Z�\�J,23,19,260,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,6.5
�a�̎R��,�a�̎R�s,�{��,�Z�\�J,25,1,185,120,,,��P���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,22.2
�a�̎R��,�a�̎R�s,�Z�\�J,�Z�\�J,24,39,630,200,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,4
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,6,62,175,45,,�ؑ�,��P��Z���n��,2023�N��P�l����,190.00000000000000000000,1.1
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,20,41,135,90,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,3.7
�a�̎R��,�a�̎R�s,���c,�a�̎R,14,,140,115,,,��Q��Z���n��,2023�N��P�l����,5700.00000000000000000000,40.7
�a�̎R��,�a�̎R�s,�k�m�V�n,�a�̎R,8,,55,,,,���ƒn��,2023�N��P�l����,980.00000000000000000000,17.8
�a�̎R��,�a�̎R�s,�ܔԒ�,�a�̎R,19,49,85,185,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,2000.00000000000000000000,23.5
�a�̎R��,�a�̎R�s,�V��,�a�̎R,14,67,55,80,,�ؑ�,���ƒn��,2023�N��P�l����,800.00000000000000000000,14.5
�a�̎R��,�a�̎R�s,�c����,�a�̎R,9,56,250,260,,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3700.00000000000000000000,14.8
�a�̎R��,�a�̎R�s,������,�a�̎R,13,24,85,60,,�S����,���H�ƒn��,2023�N��P�l����,1500.00000000000000000000,17.6
�a�̎R��,�a�̎R�s,������,�a�̎R,15,12,125,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,2800.00000000000000000000,22.4
�a�̎R��,�a�̎R�s,������,�a�̎R,2,59,85,130,,�y�ʓS����,���ƒn��,2023�N��P�l����,2200.00000000000000000000,25.9
�a�̎R��,�a�̎R�s,����,�I��,30,,120,,,,�s�X���������,2022�N��S�l����,170.00000000000000000000,1.4
�a�̎R��,��o�s,�I���,�I��,60,40,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,850.00000000000000000000,4
�a�̎R��,��o�s,�I���,�I��,30,1,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3000.00000000000000000000,10.7
�a�̎R��,�a�̎R�s,�L�{,�Z�\�J,10,2,160,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,4200.00000000000000000000,26.3
�a�̎R��,�a�̎R�s,����,�Z�\�J,15,2,145,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,15.2
�a�̎R��,�a�̎R�s,����,�Z�\�J,23,46,260,145,,�q�b,��P���w�Z����p�n��,2022�N��S�l����,230.00000000000000000000,0.9
�a�̎R��,�a�̎R�s,����,�Z�\�J,21,44,165,105,,�q�b,��P���w�Z����p�n��,2022�N��S�l����,380.00000000000000000000,2.3
�a�̎R��,�a�̎R�s,�{��,�Z�\�J,29,1,195,135,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,5100.00000000000000000000,26.2
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,28,51,370,260,,�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,0.8
�a�̎R��,�a�̎R�s,�V�݉�,�I�ɒ��m��,18,2,135,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,19.3
�a�̎R��,�a�̎R�s,���V��,�I�ɒ��m��,3,34,145,120,,�y�ʓS����,�H�ƒn��,2022�N��S�l����,1200.00000000000000000000,8.3
�a�̎R��,�a�̎R�s,���V��,�I�ɒ��m��,2,1,130,100,,�ؑ�,�H�ƒn��,2022�N��S�l����,2700.00000000000000000000,20.8
�a�̎R��,�a�̎R�s,���c,�a�̎R,8,6,350,260,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,8000.00000000000000000000,22.9
�a�̎R��,�a�̎R�s,�ܔԒ�,�a�̎R,17,,185,,,,�ߗ׏��ƒn��,2022�N��S�l����,3000.00000000000000000000,16.2
�a�̎R��,�a�̎R�s,�V��,�a�̎R,14,32,280,175,,�S����,���ƒn��,2022�N��S�l����,2900.00000000000000000000,10.4
�a�̎R��,�a�̎R�s,�_,�a�̎R,25,43,130,135,,�ؑ�,��P��Z���n��,2022�N��S�l����,660.00000000000000000000,5.1
�a�̎R��,�a�̎R�s,�[��,�a�̎R,6,12,165,175,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,4200.00000000000000000000,25.5
�a�̎R��,�a�̎R�s,�����~,�a�̎R,15,,45,,,,���ƒn��,2022�N��S�l����,260.00000000000000000000,5.8
�a�̎R��,�a�̎R�s,������,�a�̎R,13,58,80,85,,�q�b,���H�ƒn��,2022�N��S�l����,320.00000000000000000000,4
�a�̎R��,�a�̎R�s,������,�I��,30,,70,,,,�s�X���������,2022�N��R�l����,50.00000000000000000000,0.7
�a�̎R��,�a�̎R�s,�F�c�X,�I��,20,17,180,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,10
�a�̎R��,�a�̎R�s,��{,�I��,23,20,155,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,12.9
�a�̎R��,�a�̎R�s,��,�I��,16,,195,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,630.00000000000000000000,3.2
�a�̎R��,�a�̎R�s,�O��,�I��,9,34,250,125,,�y�ʓS����,�s�X���������,2022�N��R�l����,0.09700000000000000000,0
�a�̎R��,�a�̎R�s,�L�{,�Z�\�J,23,44,115,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,350.00000000000000000000,3
�a�̎R��,�a�̎R�s,����,�Z�\�J,13,51,165,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,120.00000000000000000000,0.7
�a�̎R��,�a�̎R�s,����,�Z�\�J,28,48,125,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,120.00000000000000000000,1
�a�̎R��,�a�̎R�s,����,�Z�\�J,9,50,165,125,,�ؑ�,�s�X���������,2022�N��R�l����,420.00000000000000000000,2.5
�a�̎R��,�a�̎R�s,����,�Z�\�J,25,63,820,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,68.00000000000000000000,0.1
�a�̎R��,�a�̎R�s,�Z�\�J,�Z�\�J,5,18,550,210,,�ؑ�,��P��Z���n��,2022�N��R�l����,4900.00000000000000000000,8.9
�a�̎R��,�a�̎R�s,�Z�\�J,�Z�\�J,14,51,410,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,2.9
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,16,3,140,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,17.1
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,15,35,120,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,200.00000000000000000000,1.7
�a�̎R��,�a�̎R�s,���V��,�I�ɒ��m��,6,,250,,,,���ƒn��,2022�N��R�l����,1000.00000000000000000000,4
�a�̎R��,�a�̎R�s,�[��,�I�ɒ��m��,11,24,155,105,,�ؑ�,�H�ƒn��,2022�N��R�l����,2400.00000000000000000000,15.5
�a�̎R��,�a�̎R�s,����,�I�ɒ��m��,24,30,660,210,,�S����,���H�ƒn��,2022�N��R�l����,3200.00000000000000000000,4.8
�a�̎R��,�a�̎R�s,�V����,�a�̎R,15,,50,60,,�ؑ�,���H�ƒn��,2022�N��R�l����,300.00000000000000000000,6
�a�̎R��,�a�̎R�s,�_,�a�̎R,25,,50,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,50.00000000000000000000,1
�a�̎R��,�a�̎R�s,��������,�a�̎R,18,53,50,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,500.00000000000000000000,10
�a�̎R��,�a�̎R�s,�V����,�a�̎R,15,,145,,,,���H�ƒn��,2022�N��R�l����,5300.00000000000000000000,36.6
�a�̎R��,�a�̎R�s,�g�c,�a�̎R,8,45,90,140,,�q�b,���ƒn��,2022�N��R�l����,1900.00000000000000000000,21.1
�a�̎R��,�a�̎R�s,��{,�I��,19,41,180,105,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,350.00000000000000000000,1.9
�a�̎R��,�a�̎R�s,��{,�I��,29,,680,180,,�ؑ�,�s�X���������,2022�N��Q�l����,210.00000000000000000000,0.3
�a�̎R��,�a�̎R�s,��,�I��,21,18,170,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,11.8
�a�̎R��,�a�̎R�s,����,�Z�\�J,21,48,110,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,200.00000000000000000000,1.8
�a�̎R��,�a�̎R�s,����,�Z�\�J,19,50,105,70,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,80.00000000000000000000,0.8
�a�̎R��,�a�̎R�s,����,�Z�\�J,19,2,140,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,18.6
�a�̎R��,�a�̎R�s,����,�Z�\�J,30,50,100,70,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,4
�a�̎R��,�a�̎R�s,����,�Z�\�J,16,2,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,18
�a�̎R��,�a�̎R�s,����,�Z�\�J,16,56,310,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,50.00000000000000000000,0.2
�a�̎R��,�a�̎R�s,����,�Z�\�J,13,62,570,280,,�ؑ�,��P��Z���n��,2022�N��Q�l����,700.00000000000000000000,1.2
�a�̎R��,�a�̎R�s,�Z�\�J,�Z�\�J,10,2,150,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,15.3
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,19,50,190,135,,�S����,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,7.4
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,5,,50,35,,�ؑ�,�H�ƒn��,2022�N��Q�l����,140.00000000000000000000,2.8
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,25,,280,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,4900.00000000000000000000,17.5
�a�̎R��,�a�̎R�s,���V��,�I�ɒ��m��,12,2,145,95,,�ؑ�,�H�ƒn��,2022�N��Q�l����,2100.00000000000000000000,14.5
�a�̎R��,�a�̎R�s,���V��,�I�ɒ��m��,4,42,175,160,,�y�ʓS����,��Q��Z���n��,2022�N��Q�l����,1800.00000000000000000000,10.3
�a�̎R��,�a�̎R�s,�H��,�a�̎R,15,27,90,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,14.4
�a�̎R��,�a�̎R�s,���c,�a�̎R,15,46,85,90,,�S����,��P��Z���n��,2022�N��Q�l����,540.00000000000000000000,6.4
�a�̎R��,�a�̎R�s,���蒬,�a�̎R,26,2,150,130,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,3600.00000000000000000000,24
�a�̎R��,�a�̎R�s,�V����,�a�̎R,14,62,300,310,,�q�b,���ƒn��,2022�N��Q�l����,2100.00000000000000000000,7
�a�̎R��,�a�̎R�s,�_,�a�̎R,29,34,470,770,,�S����,�s�X���������,2022�N��Q�l����,4000.00000000000000000000,8.5
�a�̎R��,�a�̎R�s,�V����,�a�̎R,15,68,40,60,,�ؑ�,���H�ƒn��,2022�N��Q�l����,220.00000000000000000000,5.5
�a�̎R��,�a�̎R�s,�����~,�a�̎R,18,53,230,400,,�q�b,���ƒn��,2022�N��Q�l����,3500.00000000000000000000,15.2
�a�̎R��,�a�̎R�s,�k,�I��,18,49,100,290,,�r�q�b,�s�X���������,2022�N��P�l����,380.00000000000000000000,3.8
�a�̎R��,�a�̎R�s,��{,�I��,30,,800,250,,�ؑ�,�s�X���������,2022�N��P�l����,360.00000000000000000000,0.5
�a�̎R��,�a�̎R�s,�P����,�Z�\�J,29,33,100,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,600.00000000000000000000,6
�a�̎R��,�a�̎R�s,�P����,�Z�\�J,30,2,130,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,16.2
�a�̎R��,�a�̎R�s,����,�Z�\�J,21,31,130,125,,�S����,��P���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,11.5
�a�̎R��,�a�̎R�s,����,�Z�\�J,13,7,170,110,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,17.6
�a�̎R��,�a�̎R�s,����,�Z�\�J,28,52,250,95,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,480.00000000000000000000,1.9
�a�̎R��,�a�̎R�s,����,�Z�\�J,18,40,400,130,,�ؑ�,��Q��Z���n��,2022�N��P�l����,2300.00000000000000000000,5.8
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,24,53,330,170,,�ؑ�,��P��Z���n��,2022�N��P�l����,400.00000000000000000000,1.2
�a�̎R��,�a�̎R�s,���񉮒�,�a�̎R,13,51,230,175,,�S����,���ƒn��,2022�N��P�l����,2000.00000000000000000000,8.7
�a�̎R��,�a�̎R�s,�F�c�X,�I��,16,2,145,65,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,11.7
�a�̎R��,�a�̎R�s,���c��,�I��,26,41,600,190,,�ؑ�,�s�X���������,2021�N��S�l����,380.00000000000000000000,0.6
�a�̎R��,�a�̎R�s,�O��,�I��,11,26,240,100,,�ؑ�,�s�X���������,2021�N��S�l����,800.00000000000000000000,3.3
�a�̎R��,�a�̎R�s,�O��,�I��,11,3,135,95,,�ؑ�,�s�X���������,2021�N��S�l����,1700.00000000000000000000,12.6
�a�̎R��,�a�̎R�s,�O��,�I��,9,2,170,120,,�ؑ�,�s�X���������,2021�N��S�l����,4300.00000000000000000000,25.3
�a�̎R��,�a�̎R�s,�{��,�I��,21,55,170,135,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,650.00000000000000000000,3.8
�a�̎R��,�a�̎R�s,�{��,�I��,24,2,150,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,18.7
�a�̎R��,�a�̎R�s,����,�Z�\�J,16,3,270,180,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4800.00000000000000000000,17.8
�a�̎R��,�a�̎R�s,����,�Z�\�J,30,40,95,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,230.00000000000000000000,2.4
�a�̎R��,�a�̎R�s,�Z�\�J,�Z�\�J,29,34,200,145,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,800.00000000000000000000,4
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,23,40,65,60,,�ؑ�,��P��Z���n��,2021�N��S�l����,260.00000000000000000000,4
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,21,3,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,17.9
�a�̎R��,�a�̎R�s,�V�݉�,�I�ɒ��m��,10,3,145,110,,�ؑ�,���H�ƒn��,2021�N��S�l����,3100.00000000000000000000,21.4
�a�̎R��,�a�̎R�s,���V��,�I�ɒ��m��,11,37,155,150,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1400.00000000000000000000,9
�a�̎R��,�a�̎R�s,�H��,�a�̎R,21,42,130,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,30.00000000000000000000,0.2
�a�̎R��,�a�̎R�s,�k�o��,�a�̎R,14,2,170,135,,�ؑ�,��P��Z���n��,2021�N��S�l����,6100.00000000000000000000,35.9
�a�̎R��,�a�̎R�s,���c,�a�̎R,3,47,85,260,,�S����,���ƒn��,2021�N��S�l����,1700.00000000000000000000,20
�a�̎R��,�a�̎R�s,���c,�a�̎R,15,41,350,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,6.3
�a�̎R��,�a�̎R�s,�D�꒬,�a�̎R,18,29,260,290,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,4200.00000000000000000000,16.2
�a�̎R��,�a�̎R�s,���V��,�a�̎R,11,35,105,80,,�ؑ�,���ƒn��,2021�N��S�l����,1100.00000000000000000000,10.5
�a�̎R��,�a�̎R�s,�_,�a�̎R,21,,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,480.00000000000000000000,3.8
�a�̎R��,�a�̎R�s,�V����,�a�̎R,16,,310,55,,�ؑ�,���H�ƒn��,2021�N��S�l����,1500.00000000000000000000,4.8
�a�̎R��,�a�̎R�s,�����~,�a�̎R,14,73,115,50,,,���ƒn��,2021�N��S�l����,500.00000000000000000000,4.3
�a�̎R��,�a�̎R�s,�����~,�a�̎R,13,55,105,85,,�ؑ�,���ƒn��,2021�N��S�l����,680.00000000000000000000,6.5
�a�̎R��,�a�̎R�s,�O�ؒ�,�a�̎R,16,61,100,250,,�q�b,���ƒn��,2021�N��S�l����,2200.00000000000000000000,22
�a�̎R��,�a�̎R�s,��,�a�̎R,28,54,185,240,,�S����,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,6.5
�a�̎R��,�a�̎R�s,���,�I��,26,16,165,110,,�ؑ�,�s�X���������,2021�N��R�l����,1600.00000000000000000000,9.7
�a�̎R��,�a�̎R�s,�k,�I��,20,50,135,100,,�r�q�b,�s�X���������,2021�N��R�l����,400.00000000000000000000,3
�a�̎R��,�a�̎R�s,�J,�I��,28,3,230,140,,�ؑ�,�s�X���������,2021�N��R�l����,4700.00000000000000000000,20.4
�a�̎R��,�a�̎R�s,���ؓ���,�I��,30,12,165,115,,�ؑ�,�s�X���������,2021�N��R�l����,1700.00000000000000000000,10.3
�a�̎R��,�a�̎R�s,�{��,�I��,24,3,125,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,17.6
�a�̎R��,�a�̎R�s,����,�Z�\�J,16,55,115,50,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,290.00000000000000000000,2.5
�a�̎R��,�a�̎R�s,����,�Z�\�J,21,43,250,130,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,5.6
�a�̎R��,�a�̎R�s,�Z�\�J,�Z�\�J,6,33,260,240,,�ؑ�,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,12.3
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,4,63,55,60,,�ؑ�,�H�ƒn��,2021�N��R�l����,290.00000000000000000000,5.3
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,12,61,80,40,,�ؑ�,��P��Z���n��,2021�N��R�l����,80.00000000000000000000,1
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,21,3,170,155,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,19.4
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,21,25,1300,550,,�S����,���H�ƒn��,2021�N��R�l����,8000.00000000000000000000,6.2
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,25,3,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,18.6
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,25,2,135,120,,�ؑ�,���H�ƒn��,2021�N��R�l����,3500.00000000000000000000,25.9
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,28,2,130,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,3500.00000000000000000000,26.9
�a�̎R��,�a�̎R�s,���c,�I�ɒ��m��,13,3,115,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,15.7
�a�̎R��,�a�̎R�s,���V��,�I�ɒ��m��,14,46,300,300,,�q�b,�H�ƒn��,2021�N��R�l����,3600.00000000000000000000,12
�a�̎R��,�a�̎R�s,�a����,�a�̎R,11,34,125,120,,�ؑ�,���ƒn��,2021�N��R�l����,570.00000000000000000000,4.6
�a�̎R��,�a�̎R�s,���c,�a�̎R,14,3,120,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,3700.00000000000000000000,30.8
�a�̎R��,�a�̎R�s,���蒬,�a�̎R,28,45,125,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,680.00000000000000000000,5.4
�a�̎R��,�a�̎R�s,�F�c��,�a�̎R,6,31,620,2000,,�r�q�b,���ƒn��,2021�N��R�l����,30000.00000000000000000000,48.4
�a�̎R��,�a�̎R�s,�[��,�a�̎R,10,,55,,,�ؑ�,��P��Z���n��,2021�N��R�l����,30.00000000000000000000,0.5
�a�̎R��,�a�̎R�s,�����~,�a�̎R,16,43,105,280,,�S����,���ƒn��,2021�N��R�l����,1500.00000000000000000000,14.3
�a�̎R��,�a�̎R�s,�����~,�a�̎R,14,35,110,130,,�S����,���ƒn��,2021�N��R�l����,1800.00000000000000000000,16.4
�a�̎R��,�a�̎R�s,��,�I��,18,54,200,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,6
�a�̎R��,�a�̎R�s,�{��,�I��,16,3,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,21.5
�a�̎R��,�a�̎R�s,�P����,�Z�\�J,30,3,125,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,16.8
�a�̎R��,�a�̎R�s,����,�Z�\�J,18,2,135,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,18.5
�a�̎R��,�a�̎R�s,�Z�\�J,�Z�\�J,5,38,310,150,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,600.00000000000000000000,1.9
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,15,3,175,120,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,4900.00000000000000000000,28
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,25,3,130,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,25.4
�a�̎R��,�a�̎R�s,�V�݉�,�I�ɒ��m��,14,27,270,210,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2400.00000000000000000000,8.9
�a�̎R��,�a�̎R�s,�V�݉�,�I�ɒ��m��,15,3,130,105,,�ؑ�,�H�ƒn��,2021�N��Q�l����,2400.00000000000000000000,18.5
�a�̎R��,�a�̎R�s,�V�݉�,�I�ɒ��m��,19,3,180,110,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3100.00000000000000000000,17.2
�a�̎R��,�a�̎R�s,����,�I�ɒ��m��,30,43,95,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,230.00000000000000000000,2.4
�a�̎R��,�a�̎R�s,�H��,�a�̎R,15,22,85,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,11.8
�a�̎R��,�a�̎R�s,���c,�a�̎R,2,44,110,105,,�y�ʓS����,���ƒn��,2021�N��Q�l����,1900.00000000000000000000,17.3
�a�̎R��,�a�̎R�s,���c,�a�̎R,8,43,175,120,,�q�b,��P��Z���n��,2021�N��Q�l����,1000.00000000000000000000,5.7
�a�̎R��,�a�̎R�s,�Y����,�a�̎R,26,22,220,240,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,10
�a�̎R��,�a�̎R�s,���[,�a�̎R,30,3,140,110,,,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,18.6
�a�̎R��,�a�̎R�s,�؍L��,�a�̎R,9,,150,150,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,1000.00000000000000000000,6.7
�a�̎R��,�a�̎R�s,���c,�a�̎R,14,55,85,50,,,��P��Z���n��,2021�N��Q�l����,550.00000000000000000000,6.5
�a�̎R��,�a�̎R�s,���c,�a�̎R,13,3,120,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,33.3
�a�̎R��,�a�̎R�s,��G�꒬,�a�̎R,16,59,165,280,,�q�b,���ƒn��,2021�N��Q�l����,1100.00000000000000000000,6.7
�a�̎R��,�a�̎R�s,��,�I��,30,35,320,95,,�S����,�s�X���������,2021�N��P�l����,930.00000000000000000000,2.9
�a�̎R��,�a�̎R�s,����,�Z�\�J,30,45,230,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,480.00000000000000000000,2.1
�a�̎R��,�a�̎R�s,����,�Z�\�J,20,3,160,70,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,20
�a�̎R��,�a�̎R�s,�Z�\�J,�Z�\�J,20,48,155,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,200.00000000000000000000,1.3
�a�̎R��,�a�̎R�s,�Z�\�J,�Z�\�J,21,42,160,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,300.00000000000000000000,1.9
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,18,3,135,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,25.2
�a�̎R��,�a�̎R�s,�L�{,�I�ɒ��m��,21,3,135,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,21.5
�a�̎R��,�a�̎R�s,���[,�I�ɒ��m��,24,4,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,15
�a�̎R��,�a�̎R�s,�V�݉�,�I�ɒ��m��,11,3,430,130,,�y�ʓS����,���H�ƒn��,2021�N��P�l����,7000.00000000000000000000,16.3
�a�̎R��,�a�̎R�s,���V��,�I�ɒ��m��,5,29,125,85,,�ؑ�,��Q��Z���n��,2021�N��P�l����,1700.00000000000000000000,13.6
�a�̎R��,�a�̎R�s,�H��,�a�̎R,16,58,170,90,,�u���b�N��,��P�풆���w�Z����p�n��,2021�N��P�l����,250.00000000000000000000,1.5
�a�̎R��,�a�̎R�s,�H��,�a�̎R,13,3,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,22.7
�a�̎R��,�a�̎R�s,�H��,�a�̎R,16,4,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,20
�a�̎R��,�a�̎R�s,�V��,�a�̎R,11,63,55,260,,�q�b,���ƒn��,2021�N��P�l����,3000.00000000000000000000,54.5
�a�̎R��,�a�̎R�s,�V��,�a�̎R,11,63,55,260,,�q�b,���ƒn��,2021�N��P�l����,800.00000000000000000000,14.5
�a�̎R��,�a�̎R�s,���c,�a�̎R,1,39,480,390,,�S����,���ƒn��,2021�N��P�l����,14000.00000000000000000000,29.2
�a�̎R��,�a�̎R�s,���[,�a�̎R,25,4,135,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2700.00000000000000000000,20
�a�̎R��,�a�̎R�s,���c,�a�̎R,8,,70,,,,���ƒn��,2021�N��P�l����,500.00000000000000000000,7.1
�a�̎R��,�a�̎R�s,���c,�a�̎R,15,56,85,85,,�q�b�A�u���b�N��,��P��Z���n��,2021�N��P�l����,550.00000000000000000000,6.5
�a�̎R��,�a�̎R�s,���c,�a�̎R,19,41,70,75,,�ؑ�,��P��Z���n��,2021�N��P�l����,400.00000000000000000000,5.7
�a�̎R��,�a�̎R�s,�V��,�a�̎R,15,33,75,160,,�S����,���ƒn��,2021�N��P�l����,760.00000000000000000000,10.1
�a�̎R��,�a�̎R�s,�L���ʒ�,�a�̎R,18,51,145,480,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,2000.00000000000000000000,13.8
�a�̎R��,�a�̎R�s,������,�a�̎R,15,8,160,85,,�ؑ�,���H�ƒn��,2021�N��P�l����,2100.00000000000000000000,13.1
�a�̎R��,�a�̎R�s,������,�a�̎R,10,11,2000,1100,,,�ߗ׏��ƒn��,2021�N��P�l����,20000.00000000000000000000,10
�a�̎R��,�a�̎R�s,�F�c�X,�I��,16,3,150,80,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,12
�a�̎R��,�a�̎R�s,���,�I��,30,,360,150,,�ؑ�,�s�X���������,2020�N��S�l����,80.00000000000000000000,0.2
�a�̎R��,�a�̎R�s,�J,�I��,28,23,220,100,,�S����,�s�X���������,2020�N��S�l����,580.00000000000000000000,2.6
�a�̎R��,�a�̎R�s,�O��,�I��,4,,500,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,300.00000000000000000000,0.6
�a�̎R��,�a�̎R�s,�{��,�I��,20,45,310,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,460.00000000000000000000,1.5
�a�̎R��,�a�̎R�s,�L�{,�Z�\�J,19,42,60,50,,�ؑ�,��P��Z���n��,2020�N��S�l����,70.00000000000000000000,1.2
�a�̎R��,�a�̎R�s,����,�Z�\�J,21,32,200,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,910.00000000000000000000,4.6
�a�̎R��,�a�̎R�s,����,�Z�\�J,6,3,145,,,�ؑ�,��Q��Z���n��,2020�N��S�l����,4200.00000000000000000000,29
�a�̎R��,�a�̎R�s,�Z�\�J,�Z�\�J,21,46,135,125,,�q�b,��P���w�Z����p�n��,2020�N��S�l����,650.00000000000000000000,4.8
�a�̎R��,�a�̎R�s,�Z�\�J,�Z�\�J,5,53,740,360,,�ؑ�,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,2.2
�a�̎R��,�a�̎R�s,�Z�\�J,�Z�\�J,6,57,170,195,,�ؑ�,��P��Z���n��,2020�N��S�l����,980.00000000000000000000,5.8