�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,���D�z��,���|��,15,,260,150,,,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,6.5
���茧,�|���s,���D�z��,���|��,19,36,310,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,770.00000000000000000000,2.5
���茧,�|���s,���D�z��,�|��,18,1,145,100,,,��P���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,22.8
���茧,�|���s,���D�z��,���|��,14,,165,,,,,2023�N��P�l����,3100.00000000000000000000,18.8
���茧,�|���s,���D�z��,�|��,21,38,160,85,,�ؑ�,,2022�N��P�l����,1000.00000000000000000000,6.3
���茧,�|���s,���D�z��,�|��,19,,135,,,,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,18.5
���茧,�|���s,���D�z��,�|��,21,39,600,120,,,,2021�N��S�l����,250.00000000000000000000,0.4
���茧,�|���s,���D�z��,�|��,18,56,490,85,,,,2021�N��S�l����,900.00000000000000000000,1.8
���茧,�|���s,���D�z��,�|��,19,,165,,,,��P���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,27.3
���茧,�|���s,���D�z��,���|��,16,40,2000,185,,�S����,,2021�N��S�l����,9500.00000000000000000000,4.8
���茧,�|���s,���D�z��,�|��,20,5,145,85,,�ؑ�,,2020�N��R�l����,2400.00000000000000000000,16.6
���茧,�|���s,���D�z��,���|��,15,,185,105,,�ؑ�,,2020�N��R�l����,760.00000000000000000000,4.1
���茧,�|���s,���D�z��,���|��,5,38,290,40,,�ؑ�,,2019�N��R�l����,1800.00000000000000000000,6.2
���茧,�|���s,���D�z��,���|��,16,42,130,75,,�ؑ�,,2019�N��P�l����,450.00000000000000000000,3.5
���茧,�|���s,���D�z��,�|��,16,,200,120,,�ؑ�,,2018�N��S�l����,1700.00000000000000000000,8.5
���茧,�|���s,���D�z��,���|��,18,46,165,200,,,��P��Z���n��,2018�N��S�l����,800.00000000000000000000,4.8
���茧,�|���s,���D�z��,�|��,19,,270,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,1100.00000000000000000000,4.1
���茧,�|���s,���D�z��,���|��,13,,240,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,3100.00000000000000000000,12.9
���茧,�|���s,���D�z��,���|��,9,56,2000,1200,,,,2018�N��Q�l����,99000.00000000000000000000,49.5
���茧,�|���s,���D�z��,�|��,30,32,240,75,,,��P��Z���n��,2018�N��P�l����,1200.00000000000000000000,5
���茧,�|���s,���D�z��,���|��,13,,1300,290,,�S�����A�ؑ�,���Z���n��,2018�N��P�l����,9500.00000000000000000000,7.3
���茧,�|���s,���D�z��,���|��,18,54,500,110,,�ؑ�,,2017�N��S�l����,1400.00000000000000000000,2.8
���茧,�|���s,���D�z��,���|��,19,27,165,110,,�ؑ�,,2017�N��R�l����,1200.00000000000000000000,7.3
���茧,�|���s,���D�z��,���|��,14,34,200,160,,�ؑ�,,2017�N��Q�l����,1500.00000000000000000000,7.5
���茧,�|���s,���D�z��,���|��,14,29,165,140,,�ؑ�,��P��Z���n��,2016�N��R�l����,650.00000000000000000000,3.9
���茧,�|���s,���D�z��,�|��,16,32,240,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,9.2
���茧,�|���s,���D�z��,�|��,21,42,155,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,800.00000000000000000000,5.2
���茧,�|���s,���D�z��,���|��,16,29,890,730,,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,5900.00000000000000000000,6.6
���茧,�|���s,���D�z��,���|��,18,47,400,660,,,���Z���n��,2016�N��Q�l����,2700.00000000000000000000,6.8
���茧,�|���s,���D�z��,���|��,13,10,175,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,2100.00000000000000000000,12
���茧,�|���s,���D�z��,���|��,13,,740,310,,�q�b,��P��Z���n��,2015�N��P�l����,2700.00000000000000000000,3.6
���茧,�|���s,���D�z��,���|��,14,11,180,130,,�ؑ�,��P��Z���n��,2014�N��S�l����,2400.00000000000000000000,13.3
���茧,�|���s,���D�z��,���|��,7,28,200,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,8
���茧,�|���s,���D�z��,���|��,20,36,200,110,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,1400.00000000000000000000,7
���茧,�|���s,���D�z��,�|��,30,11,150,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,2300.00000000000000000000,15.3
���茧,�|���s,���D�z��,�|��,16,29,200,200,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1200.00000000000000000000,6
���茧,�|���s,���D�z��,���|��,21,29,170,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,630.00000000000000000000,3.7
���茧,�|���s,���D�z��,���|��,23,29,170,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,1400.00000000000000000000,8.2
���茧,�|���s,���D�z��,�|��,19,12,180,,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2800.00000000000000000000,15.6
���茧,�|���s,���D�z��,�|��,26,,220,,,,��P��Z���n��,2012�N��Q�l����,250.00000000000000000000,1.1
���茧,�|���s,���D�z��,�|��,30,48,320,125,,�ؑ�,��P��Z���n��,2012�N��P�l����,1600.00000000000000000000,5
���茧,�|���s,���D�z��,���|��,16,,240,125,,�ؑ�,��P��Z���n��,2011�N��S�l����,850.00000000000000000000,3.5
���茧,�|���s,���D�z��,���|��,14,48,270,75,,�ؑ�,��P��Z���n��,2011�N��P�l����,1100.00000000000000000000,4.1
���茧,�|���s,���D�z��,���|��,16,21,175,130,,�ؑ�,��P��Z���n��,2010�N��R�l����,1400.00000000000000000000,8
���茧,�|���s,���D�z��,�|��,23,14,170,130,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1700.00000000000000000000,10
���茧,�|���s,���D�z��,�|��,19,27,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1900.00000000000000000000,10.9
���茧,�|���s,���D�z��,���|��,18,22,185,145,,�ؑ�,��P��Z���n��,2008�N��S�l����,2100.00000000000000000000,11.4
���茧,�|���s,���D�z��,���|��,12,30,840,600,,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,6500.00000000000000000000,7.7
