�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,���Ò����,����,7,1,200,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,3300.00000000000000000000,16.5
�򕌌�,�򕌎s,���Ò����,����,14,31,250,180,,,���H�ƒn��,2023�N��R�l����,1600.00000000000000000000,6.4
�򕌌�,�򕌎s,���Ò����,����,9,2,670,410,,�ؑ�,��P��Z���n��,2022�N��R�l����,13000.00000000000000000000,19.4
�򕌌�,�򕌎s,���Ò����,����,9,42,100,55,,�ؑ�,��P��Z���n��,2022�N��Q�l����,410.00000000000000000000,4.1
�򕌌�,�򕌎s,���Ò����,����,6,2,340,120,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3600.00000000000000000000,10.6
�򕌌�,�򕌎s,���Ò����,����,6,3,200,110,,�ؑ�,���H�ƒn��,2021�N��S�l����,3000.00000000000000000000,15
�򕌌�,�򕌎s,���Ò����,����,14,31,750,200,,�S����,���H�ƒn��,2019�N��P�l����,2600.00000000000000000000,3.5
�򕌌�,�򕌎s,���Ò����,����,11,5,145,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,16.6
�򕌌�,�򕌎s,���Ò����,��,60,44,130,115,,�ؑ�,���H�ƒn��,2017�N��P�l����,450.00000000000000000000,3.5
�򕌌�,�򕌎s,���Ò����,����,10,8,185,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,11.4
�򕌌�,�򕌎s,���Ò����,����,11,8,220,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,2500.00000000000000000000,11.4
�򕌌�,�򕌎s,���Ò����,����,11,8,270,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2400.00000000000000000000,8.9
�򕌌�,�򕌎s,���Ò����,����,12,34,100,85,,�S����,��Q��Z���n��,2015�N��S�l����,600.00000000000000000000,6
�򕌌�,�򕌎s,���Ò����,����,3,10,160,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,2200.00000000000000000000,13.8
�򕌌�,�򕌎s,���Ò����,����,7,,170,,,,���H�ƒn��,2013�N��S�l����,3200.00000000000000000000,18.8
�򕌌�,�򕌎s,���Ò����,����,3,,520,,,,��P��Z���n��,2013�N��Q�l����,4000.00000000000000000000,7.7
�򕌌�,�򕌎s,���Ò����,����,3,,580,,,�ؑ�,��P��Z���n��,2012�N��S�l����,1200.00000000000000000000,2.1
�򕌌�,�򕌎s,���Ò����,����,10,,250,,,�S����,��P��Z���n��,2012�N��R�l����,1100.00000000000000000000,4.4
�򕌌�,�򕌎s,���Ò����,����,4,12,195,120,,�ؑ�,���H�ƒn��,2011�N��S�l����,3000.00000000000000000000,15.4
�򕌌�,�򕌎s,���Ò����,����,4,20,320,150,,�ؑ�,��P��Z���n��,2010�N��R�l����,2800.00000000000000000000,8.8
�򕌌�,�򕌎s,���Ò����,����,8,57,560,30,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1600.00000000000000000000,2.9
�򕌌�,�򕌎s,���Ò����,����,20,28,300,165,,�S����,��P��Z���n��,2008�N��R�l����,1600.00000000000000000000,5.3
�򕌌�,�򕌎s,���Ò����,����,11,16,150,140,,�ؑ�,��P��Z���n��,2008�N��R�l����,2700.00000000000000000000,18
