�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�{���S�k����,�Ō�����,���,60,2,310,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,7.4
�򕌌�,�{���S�k����,�Ō�����,���,60,2,310,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,6.8
�򕌌�,�{���S�k����,�Ō�����,���,60,47,165,75,,�ؑ�,��Q��Z���n��,2020�N��S�l����,390.00000000000000000000,2.4
�򕌌�,�{���S�k����,�Ō�����,���,60,46,125,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,300.00000000000000000000,2.4
�򕌌�,�{���S�k����,�Ō�����,���,60,48,360,145,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,1400.00000000000000000000,3.9
�򕌌�,�{���S�k����,�Ō�����,���,60,36,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,500.00000000000000000000,3.6
�򕌌�,�{���S�k����,�Ō�����,���,60,46,145,115,,�ؑ�,��P��Z���n��,2011�N��S�l����,1200.00000000000000000000,8.3
�򕌌�,�{���S�k����,�Ō�����,���,60,,250,,,,��Q��Z���n��,2010�N��S�l����,3800.00000000000000000000,15.2
�򕌌�,�{���S�k����,�Ō�����,���,60,,220,70,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,820.00000000000000000000,3.7
�򕌌�,�{���S�k����,�Ō�����,���,60,,210,,,,��Q��Z���n��,2010�N��R�l����,1000.00000000000000000000,4.8
�򕌌�,�{���S�k����,�Ō�����,���,60,16,170,140,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2300.00000000000000000000,13.5
�򕌌�,�{���S�k����,�Ō�����,���,60,16,170,140,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2400.00000000000000000000,14.1
�򕌌�,�{���S�k����,�Ō�����,���,60,16,170,140,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2400.00000000000000000000,14.1
