�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�֓c�s,��_��,�֓c,120,52,280,125,,�ؑ�,�s�X���������,2023�N��Q�l����,900.00000000000000000000,3.2
�É���,�֓c�s,��_��,�֓c,120,35,2000,540,,�S����,�s�X���������,2022�N��S�l����,6200.00000000000000000000,3.1
�É���,�֓c�s,��_��,�֓c,120,,210,120,,,�s�X���������,2020�N��R�l����,2600.00000000000000000000,12.4
�É���,�֓c�s,��_��,�L�c��,120,59,330,120,,�ؑ�,�s�X���������,2020�N��P�l����,400.00000000000000000000,1.2
�É���,�֓c�s,��_��,�L�c��,120,33,610,270,,,�s�X���������,2019�N��P�l����,1700.00000000000000000000,2.8
�É���,�֓c�s,��_��,�֓c,120,40,470,220,,�ؑ�,�s�X���������,2018�N��S�l����,1000.00000000000000000000,2.1
�É���,�֓c�s,��_��,�֓c,120,49,290,125,,�ؑ�,�s�X���������,2018�N��Q�l����,1200.00000000000000000000,4.1
�É���,�֓c�s,��_��,�L�c��,120,27,300,110,,�ؑ�,�s�X���������,2018�N��P�l����,1500.00000000000000000000,5
�É���,�֓c�s,��_��,�L�c��,120,51,2000,480,,�S����,�s�X���������,2017�N��S�l����,6500.00000000000000000000,3.3
�É���,�֓c�s,��_��,�֓c,120,24,490,470,,�S����,�s�X���������,2016�N��S�l����,2000.00000000000000000000,4.1
�É���,�֓c�s,��_��,�֓c,120,44,680,105,,�ؑ�,�s�X���������,2016�N��S�l����,1800.00000000000000000000,2.6
�É���,�֓c�s,��_��,�֓c,120,9,290,105,,�ؑ�,�s�X���������,2015�N��S�l����,2400.00000000000000000000,8.3
�É���,�֓c�s,��_��,�֓c,120,35,210,100,,�ؑ�,�s�X���������,2014�N��R�l����,760.00000000000000000000,3.6
�É���,�֓c�s,��_��,�֓c,120,,380,,,,�s�X���������,2014�N��P�l����,1300.00000000000000000000,3.4
�É���,�֓c�s,��_��,�֓c,120,,210,90,,�ؑ�,�s�X���������,2012�N��Q�l����,730.00000000000000000000,3.5
�É���,�֓c�s,��_��,�֓c,120,22,870,220,,�ؑ�,�s�X���������,2012�N��Q�l����,2600.00000000000000000000,3
�É���,�֓c�s,��_��,�֓c,120,42,290,110,,�ؑ�,�s�X���������,2011�N��P�l����,1200.00000000000000000000,4.1
�É���,�֓c�s,��_��,�֓c,120,,210,,,,�s�X���������,2011�N��P�l����,3400.00000000000000000000,16.2
�É���,�֓c�s,��_��,�֓c,120,30,470,185,,�ؑ�,�s�X���������,2010�N��R�l����,1700.00000000000000000000,3.6
