�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�ޗǎs,�x�Y����,�x�Y,4,,2000,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,27000.00000000000000000000,13.5
�ޗǌ�,�ޗǎs,�x�Y����,�x�Y,4,,290,,,,���ƒn��,2021�N��R�l����,4100.00000000000000000000,14.1
�ޗǌ�,�ޗǎs,�x�Y����,�x�Y,3,,165,,,,��P���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,15.8
�ޗǌ�,�ޗǎs,�x�Y����,�x�Y,10,,175,,,,��P���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,8.6
�ޗǌ�,�ޗǎs,�x�Y����,�x�Y,8,,210,,,,��P���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,7.6
�ޗǌ�,�ޗǎs,�x�Y����,�x�Y,4,,330,,,,��P���w�Z����p�n��,2019�N��P�l����,5500.00000000000000000000,16.7
�ޗǌ�,�ޗǎs,�x�Y����,�x�Y,5,,115,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,15.7
�ޗǌ�,�ޗǎs,�x�Y����,�x�Y,5,,410,,,,��P���w�Z����p�n��,2018�N��R�l����,4800.00000000000000000000,11.7
�ޗǌ�,�ޗǎs,�x�Y����,�x�Y,4,,410,,,,��P���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,7.3
�ޗǌ�,�ޗǎs,�x�Y����,�x�Y,3,,820,,,,��P���w�Z����p�n��,2013�N��S�l����,4000.00000000000000000000,4.9
�ޗǌ�,�ޗǎs,�x�Y����,�x�Y,5,,155,,,,��Q��Z���n��,2013�N��P�l����,170.00000000000000000000,1.1
�ޗǌ�,�ޗǎs,�x�Y����,�x�Y,4,,1100,,,,�ߗ׏��ƒn��,2011�N��S�l����,12000.00000000000000000000,10.9
�ޗǌ�,�ޗǎs,�x�Y����,�x�Y,7,,200,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,1700.00000000000000000000,8.5
�ޗǌ�,�ޗǎs,�x�Y����,�x�Y,3,,100,,,,���ƒn��,2011�N��P�l����,2500.00000000000000000000,25
�ޗǌ�,�ޗǎs,�x�Y����,�x�Y,6,,150,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,10
�ޗǌ�,�ޗǎs,�x�Y����,�x�Y,,,100,,,,���ƒn��,2010�N��R�l����,1800.00000000000000000000,18
�ޗǌ�,�ޗǎs,�x�Y����,�x�Y,3,,1300,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,15000.00000000000000000000,11.5
�ޗǌ�,�ޗǎs,�x�Y����,�x�Y,0,,35,,,,���ƒn��,2007�N��Q�l����,1400.00000000000000000000,40
