�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,��k�S�Z������,�厚�q��,�L��,120,48,1000,170,,�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,0.3
�X��,��k�S�Z������,�厚�q��,�L��,120,42,670,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,200.00000000000000000000,0.3
�X��,��k�S�Z������,�厚�q��,�L��,120,15,990,170,,�ؑ�,��P��Z���n��,2021�N��S�l����,1400.00000000000000000000,1.4
�X��,��k�S���l��,�i�厚�Ȃ��j,�L��,21,29,710,160,,�ؑ�,�s�s�v����O,2020�N��R�l����,260.00000000000000000000,0.4
�X��,��k�S�Z������,�厚���o,�L��,120,55,610,155,,�ؑ�,��P��Z���n��,2020�N��Q�l����,300.00000000000000000000,0.5
�X��,��k�S�Z������,�厚���,�L��,120,59,320,210,,,�s�X���������,2019�N��P�l����,30.00000000000000000000,0.1
�X��,��k�S��Ӓn��,�i�厚�Ȃ��j,�L��,24,,980,,,,�s�s�v����O,2018�N��R�l����,3800.00000000000000000000,3.9
�X��,��k�S�Z������,�厚����,�L��,120,,680,,,,�ߗ׏��ƒn��,2018�N��R�l����,100.00000000000000000000,0.1
�X��,��k�S�Z������,�厚�q��,�L��,120,,1000,,,,��P��Z���n��,2017�N��Q�l����,300.00000000000000000000,0.3
�X��,��k�S�Z������,�厚���,�L��,120,36,360,400,,�ؑ�,�s�X���������,2013�N��R�l����,87.00000000000000000000,0.2
�X��,��k�S�Z������,�厚�q��,�L��,120,42,430,65,,�ؑ�,��P��Z���n��,2013�N��P�l����,220.00000000000000000000,0.5
�X��,��k�S�Z������,�厚�q��,�L��,120,40,990,165,,�ؑ�,��P��Z���n��,2012�N��R�l����,530.00000000000000000000,0.5
�X��,��k�S�Z������,�厚���,�L��,120,52,550,190,,�ؑ�,�s�s�v����O,2012�N��R�l����,300.00000000000000000000,0.5
