�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,��َs,���_����,���,30,1,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,11.9
�H�c��,��َs,���_����,���,30,3,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,13.5
�H�c��,��َs,���_����,���,30,45,730,180,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,700.00000000000000000000,1
�H�c��,��َs,���_����,���,30,31,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,380.00000000000000000000,1.7
�H�c��,��َs,���_����,���,30,7,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3500.00000000000000000000,15.2
�H�c��,��َs,���_����,���,30,9,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,10.9
�H�c��,��َs,���_����,���,30,63,510,240,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,150.00000000000000000000,0.3
�H�c��,��َs,���_����,���,30,,160,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,100.00000000000000000000,0.6
�H�c��,��َs,���_����,���,30,72,180,,,�ؑ�,��P��Z���n��,2009�N��S�l����,200.00000000000000000000,1.1
�H�c��,��َs,���_����,���,30,35,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,810.00000000000000000000,3.5
