�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,������,�V��,16,,110,,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,560.00000000000000000000,5.1
�V����,�V���s������,������,�V��,18,2,105,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,3300.00000000000000000000,31.4
�V����,�V���s������,������,�V��,18,4,155,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,3300.00000000000000000000,21.3
�V����,�V���s������,������,�V��,23,33,45,35,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,250.00000000000000000000,5.6
�V����,�V���s������,������,�V��,18,4,140,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,2900.00000000000000000000,20.7
�V����,�V���s������,������,�V��,21,3,115,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,3000.00000000000000000000,26.1
�V����,�V���s������,������,�V��,15,,210,160,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1100.00000000000000000000,5.2
�V����,�V���s������,������,�V��,18,3,90,85,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,2900.00000000000000000000,32.2
�V����,�V���s������,������,�V��,19,,190,150,,,�ߗ׏��ƒn��,2021�N��P�l����,1500.00000000000000000000,7.9
�V����,�V���s������,������,�V��,19,,100,,,,�ߗ׏��ƒn��,2019�N��S�l����,330.00000000000000000000,3.3
�V����,�V���s������,������,�V��,23,28,390,240,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,3000.00000000000000000000,7.7
�V����,�V���s������,������,�V��,20,73,2000,950,,�ؑ��A�y�ʓS����,�ߗ׏��ƒn��,2019�N��Q�l����,13000.00000000000000000000,6.5
�V����,�V���s������,������,�V��,16,,145,270,,�ؑ��A�y�ʓS����,�ߗ׏��ƒn��,2019�N��P�l����,1500.00000000000000000000,10.3
�V����,�V���s������,������,�V��,15,7,75,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,1800.00000000000000000000,24
�V����,�V���s������,������,�V��,16,33,45,90,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,1500.00000000000000000000,33.3
�V����,�V���s������,������,�V��,16,6,180,195,,,�ߗ׏��ƒn��,2017�N��S�l����,4300.00000000000000000000,23.9
�V����,�V���s������,������,�V��,18,35,65,70,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,530.00000000000000000000,8.2
�V����,�V���s������,������,�V��,16,,90,50,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,510.00000000000000000000,5.7
�V����,�V���s������,������,�V��,18,,60,75,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,50.00000000000000000000,0.8
�V����,�V���s������,������,�V��,14,24,120,55,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,1300.00000000000000000000,10.8
�V����,�V���s������,������,�V��,18,32,80,75,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,1200.00000000000000000000,15
�V����,�V���s������,������,�V��,16,32,80,75,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,760.00000000000000000000,9.5
�V����,�V���s������,������,�V��,21,48,100,150,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,950.00000000000000000000,9.5
�V����,�V���s������,������,�V��,20,37,175,135,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,700.00000000000000000000,4
�V����,�V���s������,������,�V��,18,,80,,,,�ߗ׏��ƒn��,2010�N��R�l����,500.00000000000000000000,6.3
�V����,�V���s������,������,�V��,17,15,105,100,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,2800.00000000000000000000,26.7
�V����,�V���s������,������,�V��,23,34,310,360,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,4900.00000000000000000000,15.8
�V����,�V���s������,������,�V��,19,,105,80,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,1200.00000000000000000000,11.4
