�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s�����,������,����^���꓌,5,14,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,60
���m��,���É��s�����,������,����^���꓌,3,14,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,5000.00000000000000000000,58.8
���m��,���É��s�����,������,����^���꓌,5,37,55,,�P�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,20
���m��,���É��s�����,������,����^���꓌,4,11,90,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,4800.00000000000000000000,53.3
���m��,���É��s�����,������,����^���꓌,3,14,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,47.1
���m��,���É��s�����,������,����^���꓌,3,14,100,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,5300.00000000000000000000,53
���m��,���É��s�����,������,����^���꓌,4,20,80,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,32.5
���m��,���É��s�����,������,����^���꓌,3,14,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,3600.00000000000000000000,48
���m��,���É��s�����,������,����^���꓌,4,,75,,,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,4400.00000000000000000000,58.7
���m��,���É��s�����,������,����^���꓌,4,,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,4000.00000000000000000000,53.3
���m��,���É��s�����,������,����^���꓌,5,20,85,,,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,3700.00000000000000000000,43.5
���m��,���É��s�����,������,����^���꓌,3,14,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,4900.00000000000000000000,54.4
���m��,���É��s�����,������,����^���꓌,4,20,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��P�l����,3100.00000000000000000000,41.3
���m��,���É��s�����,������,����^���꓌,4,37,60,,�S�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1000.00000000000000000000,16.7
���m��,���É��s�����,������,����^���꓌,5,37,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2006�N��P�l����,1100.00000000000000000000,18.3
