�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�呺�s,�ԍ��Ò�,�呺,21,10,190,135,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,10.5
���茧,�呺�s,�ԍ��Ò�,�呺,20,5,220,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,12.7
���茧,�呺�s,�ԍ��Ò�,�呺,26,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3100.00000000000000000000,16.3
���茧,�呺�s,�Ò�,�z�K,13,,220,165,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,2.3
���茧,�呺�s,�ԍ��Ò�,�呺,13,,230,,,,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,15.2
���茧,�呺�s,�Ò�,�z�K,14,,135,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,20
���茧,�呺�s,�ԍ��Ò�,�呺,16,,240,,,,��P���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,18.8
���茧,�呺�s,�Ò�,�z�K,6,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1700.00000000000000000000,4.9
���茧,�呺�s,�ԍ��Ò�,�呺,16,8,250,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,11.2
���茧,�呺�s,�Ò�,�z�K,10,,370,195,,�ؑ�,��P��Z���n��,2020�N��R�l����,750.00000000000000000000,2
���茧,�呺�s,�Ò�,�z�K,11,30,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,250.00000000000000000000,2.5
���茧,�呺�s,�ԍ��Ò�,�呺,18,11,380,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,5.5
���茧,�呺�s,�Ò�,�z�K,10,30,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,200.00000000000000000000,2
���茧,�呺�s,�ԍ��Ò�,�呺,23,,220,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2100.00000000000000000000,9.5
���茧,�呺�s,�ԍ��Ò�,�呺,21,10,380,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,4000.00000000000000000000,10.5
���茧,�呺�s,�Ò�,�z�K,8,56,75,95,,�y�ʓS����,�ߗ׏��ƒn��,2018�N��S�l����,460.00000000000000000000,6.1
���茧,�呺�s,�Ò�,�呺,9,43,110,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,480.00000000000000000000,4.4
���茧,�呺�s,�Ò�,�z�K,8,55,290,170,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,6.2
���茧,�呺�s,�ԍ��Ò�,�呺,19,,190,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2900.00000000000000000000,15.3
���茧,�呺�s,�Ò�,�z�K,11,50,410,165,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,3.9
���茧,�呺�s,�Ò�,�z�K,6,8,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,21.9
���茧,�呺�s,�ԍ��Ò�,�呺,24,41,185,90,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,380.00000000000000000000,2.1
���茧,�呺�s,�ԍ��Ò�,�呺,13,7,490,260,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,7100.00000000000000000000,14.5
���茧,�呺�s,�ԍ��Ò�,�呺,23,18,870,510,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,5200.00000000000000000000,6
���茧,�呺�s,�Ò�,�z�K,6,,110,,,,��P��Z���n��,2015�N��R�l����,350.00000000000000000000,3.2
���茧,�呺�s,�Ò�,�z�K,10,,185,,,,��P��Z���n��,2015�N��R�l����,750.00000000000000000000,4.1
���茧,�呺�s,�Ò�,�z�K,10,20,135,165,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,1600.00000000000000000000,11.9
���茧,�呺�s,�ԍ��Ò�,�呺,24,24,175,125,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,7.4
���茧,�呺�s,�Ò�,�z�K,11,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1800.00000000000000000000,18
���茧,�呺�s,�ԍ��Ò�,�呺,21,,185,,,,��P���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,9.7
���茧,�呺�s,�ԍ��Ò�,�呺,20,25,290,150,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,5000.00000000000000000000,17.2
���茧,�呺�s,�ԍ��Ò�,�呺,23,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,3100.00000000000000000000,13.5
���茧,�呺�s,���Ò�,����,23,17,780,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1800.00000000000000000000,2.3
���茧,�呺�s,�ԍ��Ò�,�呺,23,11,190,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2400.00000000000000000000,12.6
���茧,�呺�s,�Ò�,�z�K,8,49,100,110,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,380.00000000000000000000,3.8
���茧,�呺�s,�ԍ��Ò�,�呺,20,38,270,115,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,6.3
���茧,�呺�s,�Ò�,�z�K,8,,85,170,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,150.00000000000000000000,1.8
���茧,�呺�s,�ԍ��Ò�,�呺,13,,180,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1100.00000000000000000000,6.1
���茧,�呺�s,�ԍ��Ò�,�呺,6,,180,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1100.00000000000000000000,6.1
���茧,�呺�s,�ԍ��Ò�,�呺,18,,230,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,700.00000000000000000000,3
���茧,�呺�s,�Ò�,�z�K,14,57,250,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,480.00000000000000000000,1.9
���茧,�呺�s,�Ò�,�呺,20,13,115,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,13.9
���茧,�呺�s,�Ò�,�z�K,11,,350,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2000.00000000000000000000,5.7
���茧,�呺�s,�ԍ��Ò�,�呺,25,,230,85,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,630.00000000000000000000,2.7
���茧,�呺�s,�Ò�,�z�K,11,47,100,55,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,510.00000000000000000000,5.1
���茧,�呺�s,�ԍ��Ò�,�呺,13,16,270,105,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2100.00000000000000000000,7.8
