�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�S�R�s,���ϖk��,�S�R,30,39,240,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,5.4
������,�S�R�s,���ϖk��,�S�R,60,26,80,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,550.00000000000000000000,6.9
������,�S�R�s,���ϖk��,�S�R,30,2,160,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,4600.00000000000000000000,28.8
������,�S�R�s,���ϖk��,�S�R,30,2,160,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,28.1
������,�S�R�s,���ϖk��,�S�R,60,2,145,95,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,4100.00000000000000000000,28.3
������,�S�R�s,���ϖk��,�S�R,30,4,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,24.4
������,�S�R�s,���ϖk��,�S�R,30,46,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,10
������,�S�R�s,���ϖk��,�S�R,30,,190,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,22.1
������,�S�R�s,���ϖk��,�S�R,30,3,200,90,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,20.5
������,�S�R�s,���ϖk��,�S�R,30,25,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,8.5
������,�S�R�s,���ϖk��,�S�R,60,37,125,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,530.00000000000000000000,4.2
������,�S�R�s,���ϖk��,�S�R,30,25,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,8.5
������,�S�R�s,���ϖk��,�S�R,30,6,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,18.8
