�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�C�P��,�c��,25,41,240,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,600.00000000000000000000,2.5
���쌧,����s,�a,�剮,30,7,500,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3100.00000000000000000000,6.2
���쌧,����s,����,����,18,29,230,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,650.00000000000000000000,2.8
���쌧,����s,����,����,13,35,480,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,980.00000000000000000000,2
���쌧,����s,���쌴,����,30,36,420,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,400.00000000000000000000,1
���쌧,����s,��c,�c��,15,38,980,300,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,1.7
���쌧,����s,�H�юR,�c��,13,44,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,120.00000000000000000000,0.5
���쌧,����s,�{�C��,�c��,26,55,300,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,90.00000000000000000000,0.3
���쌧,����s,�a,�c��,30,1,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3500.00000000000000000000,10.6
���쌧,����s,����,����,27,51,730,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,550.00000000000000000000,0.8
���쌧,����s,����,����,30,43,950,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2000.00000000000000000000,2.1
���쌧,����s,��c,�c��,28,5,260,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,13.5
���쌧,����s,��c,�c��,13,61,410,150,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,980.00000000000000000000,2.4
���쌧,����s,���d��,�剮,90,69,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,690.00000000000000000000,3
���쌧,����s,��c,�c��,20,17,580,240,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,5.3
���쌧,����s,��c,�c��,19,25,340,145,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,5.3
���쌧,����s,��,�c��,15,2,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3000.00000000000000000000,12
���쌧,����s,�C�P��,�c��,28,47,360,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2100.00000000000000000000,5.8
���쌧,����s,�C�P��,�c��,30,48,270,135,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,5.9
���쌧,����s,�a,�c��,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3000.00000000000000000000,12.5
���쌧,����s,�c��,�c��,6,50,710,140,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,2300.00000000000000000000,3.2
���쌧,����s,��c,�c��,20,27,780,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2000.00000000000000000000,2.6
���쌧,����s,�H�юR,�c��,18,43,470,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,0.2
���쌧,����s,���d��,�剮,90,69,145,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,200.00000000000000000000,1.4
���쌧,����s,���d��,�c��,60,42,670,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,800.00000000000000000000,1.2
���쌧,����s,����,�c��,22,43,370,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,750.00000000000000000000,2
���쌧,����s,�a,�剮,9,59,340,135,,�ؑ�,���H�ƒn��,2022�N��R�l����,4200.00000000000000000000,12.4
���쌧,����s,�a,�c��,30,17,420,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2600.00000000000000000000,6.2
���쌧,����s,����,����,5,46,360,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,600.00000000000000000000,1.7
���쌧,����s,�c��,�c��,5,50,130,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,330.00000000000000000000,2.5
���쌧,����s,���d��,�c��,30,27,730,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,2.1
���쌧,����s,�a,�剮,30,45,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,650.00000000000000000000,3.3
���쌧,����s,�V��,����,90,33,1600,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,600.00000000000000000000,0.4
���쌧,����s,��q��,����,90,2,500,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2800.00000000000000000000,5.6
���쌧,����s,���d��,�c��,90,25,500,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2500.00000000000000000000,5
���쌧,����s,�a,�剮,30,31,2000,290,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3100.00000000000000000000,1.6
���쌧,����s,�a,�c��,30,16,1200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,450.00000000000000000000,0.4
���쌧,����s,�I��,�c��,30,31,130,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,270.00000000000000000000,2.1
���쌧,����s,�I��,�c��,30,31,130,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,520.00000000000000000000,4
���쌧,����s,����,����,19,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,95.00000000000000000000,0.2
���쌧,����s,�a,�剮,25,5,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2900.00000000000000000000,16.1
���쌧,����s,�a,�剮,30,28,770,1600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1500.00000000000000000000,1.9
���쌧,����s,�a,�剮,26,50,220,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1200.00000000000000000000,5.5
���쌧,����s,�a,�剮,23,47,1400,230,,�ؑ�,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,1.1
���쌧,����s,�a,�c��,30,8,400,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,6400.00000000000000000000,16
���쌧,����s,�Ɗ|,�c��,28,3,240,105,,�y�ʓS����,���Z���n��,2021�N��R�l����,3300.00000000000000000000,13.8
���쌧,����s,����,����,5,46,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,430.00000000000000000000,2
���쌧,����s,��c,�c��,21,38,400,165,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,2.8
���쌧,����s,�V��,����,30,32,360,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,490.00000000000000000000,1.4
���쌧,����s,�V��,����,60,50,2000,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,900.00000000000000000000,0.5
���쌧,����s,���d��,�c��,30,27,730,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,370.00000000000000000000,0.5
���쌧,����s,��,�c��,13,,290,,,,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,7.9
���쌧,����s,�C�P��,�c��,24,27,185,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,6.5
���쌧,����s,����,����,6,37,270,195,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1100.00000000000000000000,4.1
���쌧,����s,�I��,�c��,30,,220,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,97.00000000000000000000,0.4
���쌧,����s,�H�юR,�c��,12,27,430,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,500.00000000000000000000,1.2
���쌧,����s,�{�C��,�c��,23,58,230,60,,�ؑ�,���Z���n��,2021�N��Q�l����,360.00000000000000000000,1.6
���쌧,����s,����,�c��,18,3,290,110,,,��P���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,11.4
���쌧,����s,����,����,30,,950,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1600.00000000000000000000,1.7
���쌧,����s,��c,�c��,20,,410,,,,��P���w�Z����p�n��,2021�N��P�l����,350.00000000000000000000,0.9
���쌧,����s,���d��,�c��,60,25,500,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1000.00000000000000000000,2
���쌧,����s,�C�P��,�剮,30,15,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1600.00000000000000000000,8.9
���쌧,����s,�C�P��,�c��,29,55,330,145,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,750.00000000000000000000,2.3
���쌧,����s,�C�P��,�c��,29,,60,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,25
���쌧,����s,����,�c��,28,42,370,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,700.00000000000000000000,1.9
���쌧,����s,�a,�剮,30,33,135,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1000.00000000000000000000,7.4
���쌧,����s,�a,�剮,23,15,390,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2100.00000000000000000000,5.4
���쌧,����s,�a,�剮,18,4,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2100.00000000000000000000,9.1
���쌧,����s,�Ɗ|,�c��,30,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2200.00000000000000000000,29.3
���쌧,����s,����,����,18,21,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,4.5
���쌧,����s,����,����,9,37,220,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1100.00000000000000000000,5
���쌧,����s,����,����,26,48,510,75,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,2
���쌧,����s,�c��,�c��,8,44,440,120,,,��P�풆���w�Z����p�n��,2020�N��S�l����,830.00000000000000000000,1.9
���쌧,����s,�z��,����,30,30,370,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,880.00000000000000000000,2.4
���쌧,����s,�C�P��,�c��,30,4,380,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,6.1
���쌧,����s,����,����,19,39,430,125,,�ؑ�,�H�ƒn��,2020�N��R�l����,600.00000000000000000000,1.4
���쌧,����s,�a,�剮,22,52,220,145,,�ؑ�,���H�ƒn��,2020�N��R�l����,230.00000000000000000000,1
���쌧,����s,�a,�剮,25,5,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2700.00000000000000000000,12.9
���쌧,����s,����,����,14,54,165,95,,�ؑ�,���Z���n��,2020�N��R�l����,100.00000000000000000000,0.6
���쌧,����s,����,����,21,48,410,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,2.7
���쌧,����s,��,�c��,16,28,1600,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3700.00000000000000000000,2.3
���쌧,����s,����,����,21,14,1600,380,,�S����,�H�ƒn��,2020�N��Q�l����,8500.00000000000000000000,5.3
���쌧,����s,�Ɗ|,����,30,27,330,210,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,500.00000000000000000000,1.5
���쌧,����s,�Ɗ|,�c��,30,20,150,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1200.00000000000000000000,8
���쌧,����s,����,����,18,21,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,630.00000000000000000000,1.9
���쌧,����s,��q��,����,60,22,450,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,600.00000000000000000000,1.3
���쌧,����s,�V��,�c��,24,5,260,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2700.00000000000000000000,10.4
���쌧,����s,�C�P��,�c��,28,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1300.00000000000000000000,18.6
���쌧,����s,�a,�剮,30,4,310,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,4500.00000000000000000000,14.5
���쌧,����s,�a,�剮,27,12,330,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,6.7
���쌧,����s,����,����,60,69,470,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,100.00000000000000000000,0.2
���쌧,����s,����,����,6,7,350,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2800.00000000000000000000,8
���쌧,����s,����,����,19,27,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1000.00000000000000000000,5
���쌧,����s,�c��,�c��,4,26,2000,580,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,15000.00000000000000000000,7.5
���쌧,����s,��c,�c��,13,45,310,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,800.00000000000000000000,2.6
���쌧,����s,�a,�剮,29,36,260,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,600.00000000000000000000,2.3
���쌧,����s,�a,�剮,13,39,510,185,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3800.00000000000000000000,7.5
���쌧,����s,����,����,15,30,290,85,,�ؑ�,���Z���n��,2019�N��S�l����,800.00000000000000000000,2.8
���쌧,����s,�c��,�c��,7,43,200,60,,,�H�ƒn��,2019�N��S�l����,400.00000000000000000000,2
���쌧,����s,�{�C��,�c��,24,55,240,55,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,590.00000000000000000000,2.5
���쌧,����s,���d��,�c��,30,27,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1100.00000000000000000000,5
���쌧,����s,���d��,�c��,30,37,590,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,150.00000000000000000000,0.3
���쌧,����s,�Ɗ|,�c��,30,24,1100,930,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,7000.00000000000000000000,6.4
���쌧,����s,��c,�c��,25,33,250,125,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,800.00000000000000000000,3.2
���쌧,����s,�V��,����,30,18,500,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2200.00000000000000000000,4.4
���쌧,����s,���d��,�c��,90,4,710,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2900.00000000000000000000,4.1
���쌧,����s,��,�c��,8,50,220,160,,�S����,���Z���n��,2019�N��Q�l����,410.00000000000000000000,1.9
���쌧,����s,�a,�c��,30,26,310,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1600.00000000000000000000,5.2
���쌧,����s,����,����,19,14,165,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,7.3
���쌧,����s,����,����,19,14,165,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1900.00000000000000000000,11.5
���쌧,����s,���d��,�c��,30,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,50.00000000000000000000,0.1
���쌧,����s,�a,�c��,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,60000.00000000000000000000,30
���쌧,����s,����,����,18,28,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,500.00000000000000000000,2.3
���쌧,����s,�c��,�c��,8,35,560,115,,�S����,�H�ƒn��,2019�N��P�l����,1400.00000000000000000000,2.5
���쌧,����s,��c,�c��,21,36,220,85,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,800.00000000000000000000,3.6
���쌧,����s,�V��,����,30,20,420,160,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1300.00000000000000000000,3.1
���쌧,����s,��,�c��,11,26,185,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,410.00000000000000000000,2.2
���쌧,����s,�V��,�c��,20,,195,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,230.00000000000000000000,1.2
���쌧,����s,����,����,19,36,950,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,4500.00000000000000000000,4.7
���쌧,����s,����,�c��,28,36,270,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,300.00000000000000000000,1.1
���쌧,����s,��c,�c��,26,5,260,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3500.00000000000000000000,13.5
���쌧,����s,�V��,����,90,38,1100,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,450.00000000000000000000,0.4
���쌧,����s,��q��,����,90,,1900,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1600.00000000000000000000,0.8
���쌧,����s,�{�C��,�剮,25,5,530,,,�S����,���H�ƒn��,2018�N��S�l����,2000.00000000000000000000,3.8
���쌧,����s,���d��,�c��,60,20,630,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2000.00000000000000000000,3.2
���쌧,����s,��,�c��,9,30,540,110,,�S����,���Z���n��,2018�N��R�l����,1200.00000000000000000000,2.2
���쌧,����s,����,�c��,25,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1600.00000000000000000000,7
���쌧,����s,�c��,�c��,6,,1100,,,,��P��Z���n��,2018�N��R�l����,1700.00000000000000000000,1.5
���쌧,����s,��q��,����,90,45,500,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,130.00000000000000000000,0.3
���쌧,����s,��,�c��,13,8,150,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,15.3
���쌧,����s,����,����,23,6,280,130,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3700.00000000000000000000,13.2
���쌧,����s,����,����,19,40,410,340,,�S����,�H�Ɛ�p�n��,2018�N��Q�l����,140.00000000000000000000,0.3
���쌧,����s,����,����,19,,390,,,�y�ʓS����,�H�Ɛ�p�n��,2018�N��Q�l����,270.00000000000000000000,0.7
���쌧,����s,����,�c��,26,47,940,85,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,730.00000000000000000000,0.8
���쌧,����s,�a,�剮,28,28,1200,50,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,430.00000000000000000000,0.4
���쌧,����s,���V��,����,60,26,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,730.00000000000000000000,2.9
���쌧,����s,�c��,�c��,11,33,175,120,,�ؑ�,�H�ƒn��,2018�N��Q�l����,460.00000000000000000000,2.6
���쌧,����s,�c��,�c��,18,53,380,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,500.00000000000000000000,1.3
���쌧,����s,�V��,����,60,30,270,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,250.00000000000000000000,0.9
���쌧,����s,�Ɗ|,����,30,26,2000,1600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,16000.00000000000000000000,8
���쌧,����s,����,����,20,,240,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,100.00000000000000000000,0.4
���쌧,����s,��c,�c��,21,17,150,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,7.3
���쌧,����s,��c,�c��,26,32,640,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1600.00000000000000000000,2.5
���쌧,����s,����,�c��,16,6,290,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,6.9
���쌧,����s,�c��,�c��,15,29,400,145,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,2100.00000000000000000000,5.3
���쌧,����s,���d��,����,60,13,510,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1200.00000000000000000000,2.4
���쌧,����s,���d��,�c��,60,40,320,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,690.00000000000000000000,2.2
���쌧,����s,���d��,�c��,60,27,600,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1800.00000000000000000000,3
���쌧,����s,�a,�剮,30,,870,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,630.00000000000000000000,0.7
���쌧,����s,����,����,30,30,350,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1000.00000000000000000000,2.9
���쌧,����s,���V��,����,60,29,950,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,140.00000000000000000000,0.1
���쌧,����s,��c,�c��,13,35,600,155,,�y�ʓS����,���Z���n��,2017�N��R�l����,800.00000000000000000000,1.3
���쌧,����s,�V��,����,90,33,490,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,200.00000000000000000000,0.4
���쌧,����s,���d��,�c��,60,28,1000,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1500.00000000000000000000,1.5
���쌧,����s,�C�P��,�c��,30,7,270,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,10.4
���쌧,����s,����,�c��,24,7,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2800.00000000000000000000,10.4
���쌧,����s,�a,�剮,28,54,330,85,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,300.00000000000000000000,0.9
���쌧,����s,�a,�c��,30,71,480,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1300.00000000000000000000,2.7
���쌧,����s,�Ɗ|,����,30,39,260,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,500.00000000000000000000,1.9
���쌧,����s,�c��,�c��,3,7,220,115,,�ؑ�,�H�ƒn��,2017�N��Q�l����,3700.00000000000000000000,16.8
���쌧,����s,��,�c��,12,7,260,,,,��P��Z���n��,2017�N��P�l����,2900.00000000000000000000,11.2
���쌧,����s,�Ɗ|,����,30,32,670,195,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2300.00000000000000000000,3.4
���쌧,����s,����,����,7,7,240,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,4100.00000000000000000000,17.1
���쌧,����s,��c,�c��,21,38,300,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,600.00000000000000000000,2
���쌧,����s,�V��,����,30,,175,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,430.00000000000000000000,2.5
���쌧,����s,����,����,23,55,400,85,,�ؑ�,��P��Z���n��,2016�N��S�l����,200.00000000000000000000,0.5
���쌧,����s,����,����,21,28,210,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1500.00000000000000000000,7.1
���쌧,����s,��c,�c��,20,7,270,135,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,10.4
���쌧,����s,��,�c��,5,26,250,490,,�S����,���ƒn��,2016�N��R�l����,1600.00000000000000000000,6.4
���쌧,����s,����,����,23,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3200.00000000000000000000,1.6
���쌧,����s,����,�c��,28,47,940,85,,�ؑ�,���Z���n��,2016�N��R�l����,800.00000000000000000000,0.9
���쌧,����s,�{�C��,�c��,25,58,290,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,800.00000000000000000000,2.8
���쌧,����s,�a,�c��,30,31,570,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2200.00000000000000000000,3.9
���쌧,����s,����,����,2,34,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,500.00000000000000000000,2.4
���쌧,����s,����,����,18,36,350,165,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1100.00000000000000000000,3.1
���쌧,����s,��c,�c��,14,,220,,,,��P��Z���n��,2016�N��Q�l����,2800.00000000000000000000,12.7
���쌧,����s,��c,�c��,20,,230,,,,���Z���n��,2016�N��Q�l����,2100.00000000000000000000,9.1
���쌧,����s,�{�C��,�c��,16,34,170,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,140.00000000000000000000,0.8
���쌧,����s,�a,�剮,21,,200,90,,,��P���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,8
���쌧,����s,����,����,19,38,720,170,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,700.00000000000000000000,1
���쌧,����s,�V��,����,90,44,890,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,870.00000000000000000000,1
���쌧,����s,��,�c��,13,8,200,120,,,���H�ƒn��,2015�N��S�l����,2300.00000000000000000000,11.5
���쌧,����s,����,����,13,30,870,290,,�ؑ�,�H�ƒn��,2015�N��S�l����,320.00000000000000000000,0.4
���쌧,����s,����,����,25,49,2000,80,,�S����,�H�ƒn��,2015�N��S�l����,2000.00000000000000000000,1
���쌧,����s,�V��,����,30,38,370,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,400.00000000000000000000,1.1
���쌧,����s,�C�P��,�c��,30,53,270,50,,�u���b�N��,��P���w�Z����p�n��,2015�N��R�l����,600.00000000000000000000,2.2
���쌧,����s,�C�P��,�c��,29,8,280,160,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,4000.00000000000000000000,14.3
���쌧,����s,����,����,24,42,2000,240,,�S����,�H�Ɛ�p�n��,2015�N��R�l����,6100.00000000000000000000,3.1
���쌧,����s,����,�c��,24,29,340,185,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,1800.00000000000000000000,5.3
���쌧,����s,�a,�剮,19,33,390,195,,�ؑ�,���Z���n��,2015�N��R�l����,1500.00000000000000000000,3.8
���쌧,����s,����,����,20,14,165,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,680.00000000000000000000,4.1
���쌧,����s,����,����,28,42,470,120,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,2.1
���쌧,����s,���쌴,����,30,38,350,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,150.00000000000000000000,0.4
���쌧,����s,���d��,�c��,60,16,590,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1700.00000000000000000000,2.9
���쌧,����s,�Ɗ|,����,30,,730,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,400.00000000000000000000,0.5
���쌧,����s,�I��,�c��,30,46,320,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1200.00000000000000000000,3.8
���쌧,����s,���d��,����,30,19,470,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1200.00000000000000000000,2.6
���쌧,����s,�a,�剮,21,47,380,135,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,770.00000000000000000000,2
���쌧,����s,�a,�剮,30,33,270,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1400.00000000000000000000,5.2
���쌧,����s,����,����,24,40,2000,520,,�S����,��Q��Z���n��,2015�N��P�l����,5600.00000000000000000000,2.8
���쌧,����s,�V��,����,30,40,1200,380,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,770.00000000000000000000,0.6
���쌧,����s,�V��,����,30,38,370,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,480.00000000000000000000,1.3
���쌧,����s,�V��,����,60,32,440,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1500.00000000000000000000,3.4
���쌧,����s,���d��,�c��,30,52,880,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,230.00000000000000000000,0.3
���쌧,����s,���d��,�c��,60,22,540,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1300.00000000000000000000,2.4
���쌧,����s,���d��,�c��,60,26,520,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1600.00000000000000000000,3.1
���쌧,����s,���d��,�c��,90,33,1200,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,700.00000000000000000000,0.6
���쌧,����s,����,����,26,61,200,,,�ؑ�,��P��Z���n��,2014�N��S�l����,200.00000000000000000000,1
���쌧,����s,�a,�剮,30,55,500,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1500.00000000000000000000,3
���쌧,����s,����,����,21,,1000,230,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1500.00000000000000000000,1.5