�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����S�r�c��,�����ʖ{��,����,13,55,800,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,200.00000000000000000000,0.3
�k�C��,����S�r�c��,�����ʐ���,����,5,42,460,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,130.00000000000000000000,0.3
�k�C��,����S�r�c��,�����ʐ���,����,6,43,410,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,400.00000000000000000000,1
�k�C��,����S�r�c��,�����ʐ���,����,8,41,420,145,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,3.6
�k�C��,����S�r�c��,�����ʓ���,����,16,49,2000,440,,�q�b,�H�ƒn��,2021�N��P�l����,2200.00000000000000000000,1.1
�k�C��,����S�r�c��,�����ʐ���,����,11,30,330,145,,�ؑ�,��P��Z���n��,2019�N��R�l����,530.00000000000000000000,1.6
�k�C��,����S�r�c��,�����ʓ���,����,28,45,500,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,250.00000000000000000000,0.5
�k�C��,����S�r�c��,�����ʐ���,����,2,35,380,150,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,550.00000000000000000000,1.4
�k�C��,����S�r�c��,�����ʖ{��,����,13,,400,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,7.00000000000000000000,0
�k�C��,����S�r�c��,�����ʓ���,����,16,40,2000,1000,,�S����,�H�ƒn��,2018�N��R�l����,50.00000000000000000000,0
�k�C��,����S�r�c��,�����ʐ���,����,4,43,550,150,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,100.00000000000000000000,0.2
�k�C��,����S�r�c��,�����ʐ���,����,6,21,400,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,850.00000000000000000000,2.1
�k�C��,����S���ʒ�,�D���k��,����,18,28,240,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,500.00000000000000000000,2.1
�k�C��,����S�r�c��,�����ʓ���,����,28,43,500,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,250.00000000000000000000,0.5
�k�C��,����S�r�c��,�����ʖ{��,����,15,,1300,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,120.00000000000000000000,0.1
�k�C��,����S�r�c��,���썇,����,30,38,2000,320,,�ؑ�,�s�s�v����O,2016�N��P�l����,400.00000000000000000000,0.2
�k�C��,����S�r�c��,�����ʐ���,����,11,35,410,170,,�ؑ�,��P��Z���n��,2015�N��R�l����,600.00000000000000000000,1.5
�k�C��,����S�r�c��,�����c,����,60,41,420,160,,�ؑ�,�s�s�v����O,2014�N��S�l����,300.00000000000000000000,0.7
�k�C��,����S�r�c��,�����ʖ{��,����,15,48,400,170,,,��P��Z���n��,2014�N��S�l����,210.00000000000000000000,0.5
�k�C��,����S�r�c��,�����ʖ{��,����,10,55,270,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,180.00000000000000000000,0.7
�k�C��,����S�r�c��,�����ʐ���,����,2,43,420,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,980.00000000000000000000,2.3
�k�C��,����S�r�c��,�����ʐ���,����,13,10,360,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1500.00000000000000000000,4.2
�k�C��,����S�r�c��,�����ʓ쒬,����,8,47,970,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,290.00000000000000000000,0.3
�k�C��,����S�r�c��,�����ʖ{��,����,4,64,490,45,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,100.00000000000000000000,0.2
�k�C��,����S�r�c��,�����ʐ���,����,6,25,440,145,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1700.00000000000000000000,3.9
�k�C��,����S�r�c��,�����ʐ���,����,6,24,470,90,,�ؑ�,��P��Z���n��,2012�N��P�l����,550.00000000000000000000,1.2
�k�C��,����S�r�c��,�����c,����,60,41,420,155,,�ؑ�,�s�s�v����O,2011�N��S�l����,220.00000000000000000000,0.5
�k�C��,����S�r�c��,�����ʐ���,����,6,30,450,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,430.00000000000000000000,1
�k�C��,����S�r�c��,�����c,����,60,41,420,85,,�ؑ�,�s�s�v����O,2011�N��R�l����,270.00000000000000000000,0.6
�k�C��,����S�r�c��,������,����,20,51,400,125,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,200.00000000000000000000,0.5
�k�C��,����S�r�c��,�����c,����,60,35,830,250,,�ؑ�,�s�s�v����O,2011�N��Q�l����,450.00000000000000000000,0.5
�k�C��,����S�r�c��,�����ʓ쒬,����,10,33,2000,620,,�S����,���H�ƒn��,2009�N��R�l����,8000.00000000000000000000,4
�k�C��,����S�r�c��,�����ʖ{��,����,12,,470,,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,250.00000000000000000000,0.5
�k�C��,����S�r�c��,�����ʐ���,����,14,39,860,150,,�ؑ�,��Q��Z���n��,2008�N��S�l����,2800.00000000000000000000,3.3
