�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�����S������,�厚�ތ�,�ތ�,8,,280,,,,�s�s�v����O,2023�N��P�l����,280.00000000000000000000,1
�R����,�����S������,�厚�ؗ^,�ؗ^,1,,1200,,,,�s�s�v����O,2022�N��R�l����,300.00000000000000000000,0.3
�R����,�����S������,�厚�ތ�,�ތ�,7,,150,,,,�s�s�v����O,2022�N��R�l����,50.00000000000000000000,0.3
�R����,�����S������,�厚�ތ�,�ތ�,8,,250,,,,�s�s�v����O,2022�N��Q�l����,230.00000000000000000000,0.9
�R����,�����S������,�厚�ތ�,�ތ�,8,,250,,,,�s�s�v����O,2021�N��R�l����,230.00000000000000000000,0.9
�R����,�����S������,�厚�F�c,�F�c��,21,,185,,,,�s�s�v����O,2021�N��P�l����,120.00000000000000000000,0.6
�R����,�����S������,�厚�F�c,�F�c��,23,,15,,,,�s�s�v����O,2021�N��P�l����,13.00000000000000000000,0.9
�R����,�����S������,�厚�F�c,�F�c��,21,,155,,,,�s�s�v����O,2021�N��P�l����,120.00000000000000000000,0.8
�R����,�����S������,�厚���c��,�F�c��,120,,85,,,,�s�s�v����O,2021�N��P�l����,310.00000000000000000000,3.6
�R����,�����S������,�厚�ތ�,�ؗ^,16,,280,,,,�s�s�v����O,2019�N��S�l����,260.00000000000000000000,0.9
�R����,�����S������,�厚�F�c,�ؗ^,30,,320,,,,�s�s�v����O,2019�N��R�l����,270.00000000000000000000,0.8
�R����,�����S������,�厚�ތ�,�ތ�,8,,270,,,,�s�s�v����O,2019�N��R�l����,250.00000000000000000000,0.9
�R����,�����S������,�厚�ތ�,�ތ�,8,,290,,,,�s�s�v����O,2019�N��Q�l����,280.00000000000000000000,1
�R����,�����S������,�厚�ތ�,�ތ�,3,,720,,,,�s�s�v����O,2018�N��P�l����,280.00000000000000000000,0.4
�R����,�����S������,�厚�ތ�,�ތ�,6,,75,,,,�s�s�v����O,2018�N��P�l����,110.00000000000000000000,1.5
�R����,�����S������,�厚�ތ�,�ތ�,9,,210,,,,�s�s�v����O,2017�N��S�l����,150.00000000000000000000,0.7
�R����,�����S������,�厚�F����,�F�c��,120,,110,,,,�s�s�v����O,2017�N��Q�l����,8.90000000000000000000,0.1
�R����,�����S������,�厚�F�c,�F�c��,13,,170,,,,�s�s�v����O,2017�N��P�l����,220.00000000000000000000,1.3
�R����,�����S������,�厚�ތ�,�ؗ^,6,,790,,,,�s�s�v����O,2017�N��P�l����,220.00000000000000000000,0.3
�R����,�����S������,�厚�ތ�,�ތ�,5,,530,,,,�s�s�v����O,2017�N��P�l����,210.00000000000000000000,0.4
�R����,�����S������,�厚�ތ�,�ތ�,3,,660,,,,�s�s�v����O,2017�N��P�l����,330.00000000000000000000,0.5
�R����,�����S������,�厚�ތ�,�ތ�,6,,230,,,,�s�s�v����O,2017�N��P�l����,45.00000000000000000000,0.2
�R����,�����S������,�厚�ތ�,�ތ�,7,,230,,,,�s�s�v����O,2016�N��S�l����,90.00000000000000000000,0.4
�R����,�����S������,�厚�ތ�,�ތ�,7,,210,,,,�s�s�v����O,2016�N��S�l����,84.00000000000000000000,0.4
�R����,�����S������,�厚�ތ�,�ތ�,13,,250,,,,�s�s�v����O,2016�N��S�l����,300.00000000000000000000,1.2
�R����,�����S������,�厚���c��,�F�c��,120,,65,,,,�s�s�v����O,2016�N��S�l����,19.00000000000000000000,0.3
�R����,�����S������,�厚�ތ�,�ތ�,26,,1700,,,,�s�s�v����O,2016�N��P�l����,380.00000000000000000000,0.2
�R����,�����S������,�厚�ތ�,�ތ�,3,,270,,,,�s�s�v����O,2016�N��P�l����,370.00000000000000000000,1.4
�R����,�����S������,�厚�ތ�,�ތ�,5,,170,,,,�s�s�v����O,2015�N��S�l����,200.00000000000000000000,1.2
�R����,�����S������,�厚�ތ�,�ތ�,8,,360,,,,�s�s�v����O,2015�N��R�l����,320.00000000000000000000,0.9
�R����,�����S������,�厚�ތ�,�ތ�,3,,350,,,,�s�s�v����O,2015�N��Q�l����,500.00000000000000000000,1.4
�R����,�����S������,�厚���c��,�{��,120,,2000,,,,�s�s�v����O,2015�N��Q�l����,470.00000000000000000000,0.2
�R����,�����S������,�厚���c��,�{��,120,,2000,,,,�s�s�v����O,2015�N��Q�l����,320.00000000000000000000,0.2
�R����,�����S������,�厚���c��,�{��,120,,115,,,,�s�s�v����O,2015�N��Q�l����,26.00000000000000000000,0.2
�R����,�����S������,�厚�ތ�,�ތ�,5,,310,,,,�s�s�v����O,2015�N��P�l����,200.00000000000000000000,0.6
�R����,�����S������,�厚�ތ�,�ތ�,5,,1000,,,,�s�s�v����O,2015�N��P�l����,520.00000000000000000000,0.5
�R����,�����S������,�厚�ތ�,�ތ�,9,,95,,,,�s�s�v����O,2014�N��S�l����,30.00000000000000000000,0.3
�R����,�����S������,�厚�ތ�,�ތ�,19,,300,,,,�s�s�v����O,2014�N��S�l����,270.00000000000000000000,0.9
�R����,�����S������,�厚�ތ�,�ތ�,8,,290,,,,�s�s�v����O,2014�N��S�l����,270.00000000000000000000,0.9
�R����,�����S������,�厚�ތ�,�ތ�,5,,1400,,,,�s�s�v����O,2014�N��R�l����,690.00000000000000000000,0.5
�R����,�����S������,�厚�ތ�,�ތ�,9,,330,,,,�s�s�v����O,2014�N��Q�l����,50.00000000000000000000,0.2
�R����,�����S������,�厚�ތ�,�ތ�,5,,650,,,,�s�s�v����O,2014�N��Q�l����,330.00000000000000000000,0.5
�R����,�����S������,�厚�ތ�,�ތ�,5,,2000,,,,�s�s�v����O,2014�N��Q�l����,990.00000000000000000000,0.5
�R����,�����S������,�厚�ތ�,�ތ�,5,,1100,,,,�s�s�v����O,2014�N��Q�l����,550.00000000000000000000,0.5
�R����,�����S������,�厚�ތ�,�ތ�,5,,860,,,,�s�s�v����O,2014�N��Q�l����,430.00000000000000000000,0.5
�R����,�����S������,�厚�ތ�,�ތ�,5,,650,,,,�s�s�v����O,2014�N��Q�l����,330.00000000000000000000,0.5
�R����,�����S������,�厚�ތ�,�ތ�,5,,1100,,,,�s�s�v����O,2014�N��Q�l����,550.00000000000000000000,0.5
�R����,�����S������,�厚�ތ�,�ތ�,5,,850,,,,�s�s�v����O,2014�N��Q�l����,420.00000000000000000000,0.5
�R����,�����S������,�厚�ތ�,�ތ�,5,,1400,,,,�s�s�v����O,2014�N��Q�l����,710.00000000000000000000,0.5
�R����,�����S������,�厚�ތ�,�ތ�,5,,640,,,,�s�s�v����O,2014�N��Q�l����,320.00000000000000000000,0.5
�R����,�����S������,�厚�ތ�,�ތ�,11,,120,,,,�s�s�v����O,2014�N��P�l����,210.00000000000000000000,1.8
�R����,�����S������,�厚�ތ�,�ތ�,2,,290,,,,�s�s�v����O,2014�N��P�l����,210.00000000000000000000,0.7
�R����,�����S������,�厚�ތ�,�ތ�,,,1900,,,,�s�s�v����O,2014�N��P�l����,940.00000000000000000000,0.5
�R����,�����S������,�厚�ތ�,�ތ�,2,,125,,,,�s�s�v����O,2013�N��R�l����,120.00000000000000000000,1
�R����,�����S������,�厚�ތ�,�ތ�,13,,710,,,,�s�s�v����O,2013�N��Q�l����,210.00000000000000000000,0.3
�R����,�����S������,�厚�ތ�,�ތ�,13,,195,,,,�s�s�v����O,2013�N��Q�l����,41.00000000000000000000,0.2
�R����,�����S������,�厚�ތ�,�ތ�,13,,2000,,,,�s�s�v����O,2013�N��Q�l����,990.00000000000000000000,0.5
�R����,�����S������,�厚�ތ�,�ތ�,8,,330,,,,�s�s�v����O,2013�N��P�l����,270.00000000000000000000,0.8
�R����,�����S������,�厚�ތ�,�ތ�,2,,105,,,,�s�s�v����O,2013�N��P�l����,210.00000000000000000000,2
�R����,�����S������,�厚�ތ�,�ތ�,7,,100,,,,�s�s�v����O,2012�N��Q�l����,89.00000000000000000000,0.9
�R����,�����S������,�厚�ތ�,�ތ�,7,,95,,,,�s�s�v����O,2012�N��Q�l����,72.00000000000000000000,0.8
�R����,�����S������,�厚�ތ�,�ތ�,14,,250,,,,�s�s�v����O,2011�N��S�l����,220.00000000000000000000,0.9
�R����,�����S������,�厚�ތ�,�ތ�,12,,250,,,,�s�s�v����O,2011�N��R�l����,220.00000000000000000000,0.9
�R����,�����S������,�厚�ތ�,�ތ�,12,,340,,,,�s�s�v����O,2011�N��R�l����,310.00000000000000000000,0.9
�R����,�����S������,�厚�ތ�,�ތ�,10,,1500,,,,�s�s�v����O,2011�N��Q�l����,700.00000000000000000000,0.5
�R����,�����S������,�厚�ތ�,�ތ�,8,,960,,,,�s�s�v����O,2011�N��Q�l����,180.00000000000000000000,0.2
�R����,�����S������,�厚�ތ�,�ތ�,3,,2000,,,,�s�s�v����O,2010�N��S�l����,1700.00000000000000000000,0.9
�R����,�����S������,�厚�ތ�,�ތ�,6,,900,,,,�s�s�v����O,2010�N��S�l����,560.00000000000000000000,0.6
�R����,�����S������,�厚�ތ�,�ތ�,6,,850,,,,�s�s�v����O,2010�N��S�l����,630.00000000000000000000,0.7
�R����,�����S������,�厚�ތ�,�ތ�,6,,860,,,,�s�s�v����O,2010�N��S�l����,430.00000000000000000000,0.5
�R����,�����S������,�厚�ތ�,�ތ�,6,,490,,,,�s�s�v����O,2010�N��S�l����,300.00000000000000000000,0.6
�R����,�����S������,�厚�ތ�,�ތ�,19,,470,,,,�s�s�v����O,2010�N��R�l����,600.00000000000000000000,1.3
�R����,�����S������,�厚�ތ�,�ތ�,10,,240,,,,�s�s�v����O,2010�N��Q�l����,210.00000000000000000000,0.9
�R����,�����S������,�厚�ތ�,�ތ�,10,,250,,,,�s�s�v����O,2010�N��Q�l����,230.00000000000000000000,0.9
�R����,�����S������,�厚�ތ�,�ތ�,9,,2000,,,,�s�s�v����O,2010�N��Q�l����,990.00000000000000000000,0.5
�R����,�����S������,�厚�ތ�,�ތ�,10,,1800,,,,�s�s�v����O,2010�N��Q�l����,1000.00000000000000000000,0.6
�R����,�����S������,�厚�ތ�,�ތ�,6,,120,,,,�s�s�v����O,2010�N��P�l����,310.00000000000000000000,2.6
�R����,�����S������,�厚�ތ�,�ތ�,30,,2000,,,,�s�s�v����O,2010�N��P�l����,1200.00000000000000000000,0.6
�R����,�����S������,�厚�ތ�,,,,820,,,,,2009�N��S�l����,410.00000000000000000000,0.5
�R����,�����S������,�厚�F����,������,120,,120,,,,�s�s�v����O,2009�N��R�l����,24.00000000000000000000,0.2
�R����,�����S������,�厚�ތ�,�ތ�,14,,530,,,,�s�s�v����O,2008�N��S�l����,270.00000000000000000000,0.5
�R����,�����S������,�厚�ތ�,�ތ�,14,,1400,,,,�s�s�v����O,2008�N��S�l����,700.00000000000000000000,0.5
�R����,�����S������,�厚�ތ�,�ތ�,14,,550,,,,�s�s�v����O,2008�N��S�l����,280.00000000000000000000,0.5
�R����,�����S������,�厚�ތ�,,,,210,,,,�s�s�v����O,2008�N��S�l����,110.00000000000000000000,0.5
�R����,�����S������,�厚�ތ�,,,,140,,,,�s�s�v����O,2008�N��S�l����,70.00000000000000000000,0.5
�R����,�����S������,�厚�ތ�,�ތ�,1,,770,,,,�s�s�v����O,2008�N��R�l����,3000.00000000000000000000,3.9
�R����,�����S������,�厚�ތ�,,,,240,,,,�s�s�v����O,2008�N��R�l����,200.00000000000000000000,0.8
�R����,�����S������,�厚�ތ�,,,,160,,,,�s�s�v����O,2008�N��R�l����,330.00000000000000000000,2.1
�R����,�����S������,�厚�ތ�,,,,320,,,,,2008�N��R�l����,160.00000000000000000000,0.5
�R����,�����S������,�厚�ތ�,,,,110,,,,,2008�N��R�l����,55.00000000000000000000,0.5
�R����,�����S������,�厚�ތ�,�ތ�,10,,510,,,,�s�s�v����O,2008�N��Q�l����,260.00000000000000000000,0.5
�R����,�����S������,�厚�ތ�,�ތ�,7,,200,,,,�s�s�v����O,2008�N��P�l����,450.00000000000000000000,2.3
�R����,�����S������,�厚�ތ�,,,,450,,,,�s�s�v����O,2008�N��P�l����,220.00000000000000000000,0.5
�R����,�����S������,�厚�ތ�,�ތ�,3,,125,,,,�s�s�v����O,2007�N��S�l����,230.00000000000000000000,1.8
�R����,�����S������,�厚�ތ�,�ތ�,8,,110,,,,�s�s�v����O,2007�N��S�l����,150.00000000000000000000,1.4
�R����,�����S������,�厚�ތ�,�ތ�,9,,860,,,,�s�s�v����O,2007�N��S�l����,540.00000000000000000000,0.6
�R����,�����S������,�厚�ތ�,,,,1700,,,,�s�s�v����O,2007�N��S�l����,870.00000000000000000000,0.5
�R����,�����S������,�厚���c��,�F�c��,120,,75,,,,�s�s�v����O,2007�N��S�l����,26.00000000000000000000,0.3
