�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,�厚�֐�,��������,30,,460,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,520.00000000000000000000,1.1
�V����,�����s,�厚�֐�,��������,30,39,1100,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1600.00000000000000000000,1.5
�V����,�����s,�厚�֐�,��������,19,32,280,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,670.00000000000000000000,2.4
�V����,�����s,�厚�֐�,��������,18,51,640,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,550.00000000000000000000,0.9
�V����,�����s,�厚�֐�,��������,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2100.00000000000000000000,1.1
�V����,�����s,�厚�֐�,��������,16,62,310,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,100.00000000000000000000,0.3
�V����,�����s,�厚�֐�,��������,13,43,460,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,600.00000000000000000000,1.3
�V����,�����s,�厚�֐�,��������,21,52,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,90.00000000000000000000,0.4
�V����,�����s,�厚�֐�,��������,18,36,460,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1500.00000000000000000000,3.3
�V����,�����s,�厚�֐�,��������,18,49,220,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,120.00000000000000000000,0.5
�V����,�����s,�厚�֐�,��������,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,760.00000000000000000000,0.4
�V����,�����s,�厚�֐�,��������,18,50,550,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,770.00000000000000000000,1.4
�V����,�����s,�厚�֐�,��������,20,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,92.00000000000000000000,0.2
�V����,�����s,�厚�֐�,��������,15,63,640,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,120.00000000000000000000,0.2
�V����,�����s,�厚�֐�,��������,30,31,1100,330,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1400.00000000000000000000,1.3
�V����,�����s,�厚�֐�,��������,15,66,520,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,150.00000000000000000000,0.3
�V����,�����s,�厚�֐�,��������,30,47,400,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,150.00000000000000000000,0.4
�V����,�����s,�厚�֐�,��������,21,59,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,10.00000000000000000000,0
�V����,�����s,�厚�֐�,��������,30,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,150.00000000000000000000,0.6
�V����,�����s,�厚�֐�,��������,30,38,920,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,630.00000000000000000000,0.7
�V����,�����s,�厚�֐�,��������,23,33,450,400,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,340.00000000000000000000,0.8
�V����,�����s,�厚�֐�,��������,30,34,2000,700,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1100.00000000000000000000,0.6
�V����,�����s,�厚�֐�,��������,15,47,190,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,430.00000000000000000000,2.3
�V����,�����s,�厚�֐�,��������,30,35,2000,1100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1600.00000000000000000000,0.8
�V����,�����s,�厚�֐�,��������,24,27,350,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1100.00000000000000000000,3.1
�V����,�����s,�厚�֐�,��������,16,43,1100,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,170.00000000000000000000,0.2
�V����,�����s,�厚�֐�,��������,21,33,430,220,,�ؑ�,�s�s�v����O,2007�N��R�l����,580.00000000000000000000,1.3
