�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,����,�쒆��,120,22,670,145,,�ؑ�,�s�s�v����O,2022�N��P�l����,970.00000000000000000000,1.4
���쌧,����s,�����Z�ǖ�,����,120,28,630,190,,�ؑ�,�s�s�v����O,2019�N��S�l����,1500.00000000000000000000,2.4
���쌧,����s,����,�쒆��,120,20,520,170,,�ؑ�,�s�s�v����O,2019�N��P�l����,980.00000000000000000000,1.9
���쌧,����s,����,����,120,,660,,,,�s�s�v����O,2019�N��P�l����,490.00000000000000000000,0.7
���쌧,����s,�����Z�ǖ�,�쒆��,120,41,310,145,,�ؑ�,�s�s�v����O,2017�N��S�l����,330.00000000000000000000,1.1
���쌧,����s,�����Z�ǖ�,����,120,32,200,140,,,�s�s�v����O,2016�N��S�l����,1000.00000000000000000000,5
���쌧,����s,���������,����,120,,50,,,,�s�s�v����O,2016�N��R�l����,370.00000000000000000000,7.4
���쌧,����s,����,����,120,,75,,,,�s�s�v����O,2015�N��S�l����,1800.00000000000000000000,24
���쌧,����s,����,����,120,,850,145,,�ؑ�,�s�s�v����O,2015�N��R�l����,400.00000000000000000000,0.5
���쌧,����s,�����Z�ǖ�,����,120,23,240,160,,�ؑ�,�s�s�v����O,2015�N��R�l����,820.00000000000000000000,3.4
���쌧,����s,�����Z�ǖ�,����,120,22,240,160,,�ؑ�,�s�s�v����O,2015�N��Q�l����,250.00000000000000000000,1
���쌧,����s,����,����,120,53,270,65,,�u���b�N��,�s�s�v����O,2014�N��S�l����,110.00000000000000000000,0.4
���쌧,����s,����,����,120,44,520,130,,�ؑ�,�s�s�v����O,2014�N��S�l����,220.00000000000000000000,0.4
���쌧,����s,����,����,120,,160,,,,�s�s�v����O,2014�N��Q�l����,2000.00000000000000000000,12.5
���쌧,����s,�����Z�ǖ�,����,120,28,270,135,,�ؑ�,�s�s�v����O,2014�N��P�l����,1100.00000000000000000000,4.1
���쌧,����s,����,����,120,,70,,,,�s�s�v����O,2013�N��S�l����,2200.00000000000000000000,31.4
���쌧,����s,����,����,120,,730,,,,�s�s�v����O,2013�N��S�l����,600.00000000000000000000,0.8
���쌧,����s,�������,����,120,42,320,75,,�ؑ�,�s�s�v����O,2013�N��R�l����,380.00000000000000000000,1.2
���쌧,����s,����,�쒆��,120,,95,,,�ؑ�,�s�s�v����O,2013�N��Q�l����,4300.00000000000000000000,45.3
���쌧,����s,����,����,120,,100,90,,�ؑ�,�s�s�v����O,2013�N��P�l����,1300.00000000000000000000,13
���쌧,����s,���������,�쒆��,120,,720,165,,�ؑ�,�s�s�v����O,2013�N��P�l����,170.00000000000000000000,0.2
���쌧,����s,�����Z�ǖ�,����,120,,450,160,,�ؑ�,�s�s�v����O,2011�N��S�l����,240.00000000000000000000,0.5
���쌧,����s,�����Z�ǖ�,�m��,120,28,220,135,,�ؑ�,�s�s�v����O,2011�N��R�l����,500.00000000000000000000,2.3
���쌧,����s,����,����,120,,340,165,,�ؑ�,�s�s�v����O,2011�N��Q�l����,380.00000000000000000000,1.1
���쌧,����s,������R��,����,120,,610,360,,�ؑ�,�s�s�v����O,2010�N��R�l����,180.00000000000000000000,0.3
���쌧,����s,����,����,120,29,350,65,,�ؑ�,�s�s�v����O,2010�N��Q�l����,470.00000000000000000000,1.3
���쌧,����s,�����Z�ǖ�,����,120,,960,250,,�ؑ�,�s�s�v����O,2010�N��P�l����,580.00000000000000000000,0.6
���쌧,����s,�����Z�ǖ�,����,120,28,770,160,,�ؑ�,�s�s�v����O,2008�N��S�l����,420.00000000000000000000,0.5
���쌧,����s,�����Z�ǖ�,����,120,28,770,160,,�ؑ�,�s�s�v����O,2008�N��S�l����,330.00000000000000000000,0.4
���쌧,����s,�����Z�ǖ�,����,120,26,260,85,,�ؑ�,�s�s�v����O,2007�N��S�l����,650.00000000000000000000,2.5
