�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�����s,�u��,���l,9,8,180,195,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,6400.00000000000000000000,35.6
�����s,�����s,�u��,���l,3,2,70,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,51.4
�����s,�����s,�u��,����,7,2,120,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,4700.00000000000000000000,39.2
�����s,�����s,�u��,����,8,2,120,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,4800.00000000000000000000,40
�����s,�����s,�u��,����,8,3,200,240,,�S����,��P��Z���n��,2021�N��Q�l����,4300.00000000000000000000,21.5
�����s,�����s,�u��,���l,6,3,115,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,34.8
�����s,�����s,�u��,���l,5,4,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4300.00000000000000000000,31.9
�����s,�����s,�u��,����,14,4,150,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,26
�����s,�����s,�u��,����,8,49,50,45,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,420.00000000000000000000,8.4
�����s,�����s,�u��,���l,7,6,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,4000.00000000000000000000,28.6
�����s,�����s,�u��,���l,8,39,530,160,,�S����,��P��Z���n��,2018�N��S�l����,8300.00000000000000000000,15.7
�����s,�����s,�u��,���l,7,6,140,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,5500.00000000000000000000,39.3
�����s,�����s,�u��,���l,9,18,360,240,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,7800.00000000000000000000,21.7
�����s,�����s,�u��,���l,5,55,40,55,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,700.00000000000000000000,17.5
�����s,�����s,�u��,���l,3,6,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,5300.00000000000000000000,32.1
�����s,�����s,�u��,����,13,7,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3900.00000000000000000000,32.5
�����s,�����s,�u��,���l,6,42,390,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,5700.00000000000000000000,14.6
�����s,�����s,�u��,���l,11,25,740,450,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,9000.00000000000000000000,12.2
�����s,�����s,�u��,���l,9,48,260,230,,�q�b,��Q��Z���n��,2016�N��Q�l����,4200.00000000000000000000,16.2
�����s,�����s,�u��,����,8,,260,,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,3900.00000000000000000000,15
�����s,�����s,�u��,���l,3,9,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,20
�����s,�����s,�u��,���l,4,33,860,570,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,12000.00000000000000000000,14
�����s,�����s,�u��,���l,3,,170,170,,,��P�풆���w�Z����p�n��,2015�N��R�l����,4900.00000000000000000000,28.8
�����s,�����s,�u��,���l,4,46,195,145,,�S����,��P�풆���w�Z����p�n��,2015�N��R�l����,3300.00000000000000000000,16.9
�����s,�����s,�u��,����,7,61,250,230,,,���ƒn��,2015�N��R�l����,3900.00000000000000000000,15.6
�����s,�����s,�u��,���l,5,10,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,4000.00000000000000000000,32
�����s,�����s,�u��,���l,7,49,190,105,,�S����,��P�풆���w�Z����p�n��,2014�N��R�l����,3500.00000000000000000000,18.4
�����s,�����s,�u��,����,8,49,40,50,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,350.00000000000000000000,8.8
�����s,�����s,�u��,���l,9,46,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1700.00000000000000000000,17
�����s,�����s,�u��,����,8,11,150,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,4000.00000000000000000000,26.7
�����s,�����s,�u��,���l,3,33,110,170,,�S����,��P�풆���w�Z����p�n��,2010�N��R�l����,2800.00000000000000000000,25.5
�����s,�����s,�u��,���l,6,14,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3100.00000000000000000000,31
�����s,�����s,�u��,����,9,15,130,105,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3700.00000000000000000000,28.5
�����s,�����s,�u��,���l,8,16,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3600.00000000000000000000,21.2
�����s,�����s,�u��,���l,5,17,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,4000.00000000000000000000,36.4
�����s,�����s,�u��,����,9,32,170,100,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,3800.00000000000000000000,22.4
�����s,�����s,�u��,���l,6,17,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,4700.00000000000000000000,40.9
