�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,������,���m��w�O,7,1,145,110,,,��P��Z���n��,2023�N��Q�l����,4800.00000000000000000000,33.1
���m��,�L���s,������,���m��w�O,6,8,185,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,16.8
���m��,�L���s,������,��h,3,,160,,,,�ߗ׏��ƒn��,2021�N��Q�l����,1300.00000000000000000000,8.1
���m��,�L���s,������,��h,2,67,60,85,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,350.00000000000000000000,5.8
���m��,�L���s,������,���m��w�O,7,58,160,100,,,��P��Z���n��,2016�N��S�l����,1700.00000000000000000000,10.6
���m��,�L���s,������,���m��w�O,6,8,145,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,3400.00000000000000000000,23.4
���m��,�L���s,������,���m��w�O,9,23,180,150,,�S����,��P��Z���n��,2016�N��P�l����,3000.00000000000000000000,16.7
���m��,�L���s,������,��h,3,15,100,115,,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,2000.00000000000000000000,20
���m��,�L���s,������,��h,3,44,85,90,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,1100.00000000000000000000,12.9
���m��,�L���s,������,��h,3,48,75,90,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,810.00000000000000000000,10.8
���m��,�L���s,������,���m��w�O,9,53,160,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,2000.00000000000000000000,12.5
���m��,�L���s,������,���m��w�O,9,,420,,,,��P��Z���n��,2011�N��R�l����,2200.00000000000000000000,5.2
���m��,�L���s,������,��h,1,52,80,150,,�S����,�ߗ׏��ƒn��,2009�N��P�l����,650.00000000000000000000,8.1
���m��,�L���s,������,��h,4,30,170,200,,�S����,�ߗ׏��ƒn��,2007�N��R�l����,3500.00000000000000000000,20.6
