�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R�z����c�s,�厚����,����,23,55,350,150,,�ؑ�,��P��Z���n��,2023�N��R�l����,530.00000000000000000000,1.5
�R����,�R�z����c�s,�厚����,����,20,6,260,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,11.2
�R����,�R�z����c�s,�厚����,����,14,,740,280,,�ؑ��A�y�ʓS����,��P��Z���n��,2023�N��Q�l����,700.00000000000000000000,0.9
�R����,�R�z����c�s,�厚����,����,16,22,450,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,2.9
�R����,�R�z����c�s,�厚����,����,16,22,450,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,640.00000000000000000000,1.4
�R����,�R�z����c�s,�厚����,����,30,30,240,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,6.7
�R����,�R�z����c�s,�厚����,����,3,,340,175,,�ؑ�,��P��Z���n��,2022�N��P�l����,480.00000000000000000000,1.4
�R����,�R�z����c�s,�厚����,����,6,52,2000,130,,�ؑ�,��P��Z���n��,2021�N��S�l����,760.00000000000000000000,0.4
�R����,�R�z����c�s,�厚����,����,23,25,370,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,3.2
�R����,���֎s,������,����,10,34,960,650,,�S����,���H�ƒn��,2021�N��R�l����,6500.00000000000000000000,6.8
�R����,�R�z����c�s,�厚����,����,13,3,200,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,9.5
�R����,�R�z����c�s,�厚����,����,14,3,220,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,8.2
�R����,�R�z����c�s,�厚����,����,12,,210,,,,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,9.5
�R����,�R�z����c�s,�厚����,����,23,,2000,,,,��P��Z���n��,2020�N��Q�l����,8000.00000000000000000000,4
�R����,�R�z����c�s,�厚����,����,6,53,390,155,,�ؑ�,��P��Z���n��,2019�N��S�l����,4900.00000000000000000000,12.6
�R����,�R�z����c�s,�厚����,����,21,,1200,860,,,��P��Z���n��,2019�N��R�l����,500.00000000000000000000,0.4
�R����,�R�z����c�s,�厚����,����,20,,280,,,,�ߗ׏��ƒn��,2019�N��R�l����,280.00000000000000000000,1
�R����,�R�z����c�s,�厚�Õz�c,����,30,,840,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,15.00000000000000000000,0
�R����,�R�z����c�s,�厚����,����,26,34,630,310,,�ؑ�,��P��Z���n��,2019�N��P�l����,980.00000000000000000000,1.6
�R����,�R�z����c�s,�厚����,����,6,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,640.00000000000000000000,3
�R����,�R�z����c�s,�厚����,����,2,34,330,290,,�S����,��P��Z���n��,2018�N��R�l����,1800.00000000000000000000,5.5
�R����,�R�z����c�s,�厚�Õz�c,����,30,61,560,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,270.00000000000000000000,0.5
�R����,�R�z����c�s,�厚�Õz�c,����,60,49,540,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,50.00000000000000000000,0.1
�R����,���֎s,��������,����,30,36,2000,120,,�S����,��P��Z���n��,2018�N��P�l����,3700.00000000000000000000,1.9
�R����,�R�z����c�s,�厚�Õz�c,����,60,,165,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,200.00000000000000000000,1.2
�R����,�R�z����c�s,�厚�Õz�c,����,30,,360,165,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1600.00000000000000000000,4.4
�R����,�R�z����c�s,�厚����,����,21,,260,,,,��P��Z���n��,2017�N��R�l����,3000.00000000000000000000,11.5
�R����,�R�z����c�s,�厚����,����,19,28,340,220,,�ؑ�,��P��Z���n��,2016�N��S�l����,1200.00000000000000000000,3.5
�R����,�R�z����c�s,�厚����,����,20,37,500,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1300.00000000000000000000,2.6
�R����,�R�z����c�s,�厚����,����,19,,290,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1200.00000000000000000000,4.1
�R����,�R�z����c�s,�厚����,����,15,43,560,130,,�ؑ�,��P��Z���n��,2016�N��P�l����,850.00000000000000000000,1.5
�R����,�R�z����c�s,�厚����,����,19,43,210,70,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,380.00000000000000000000,1.8
�R����,�R�z����c�s,�厚����,����,19,9,310,,,�ؑ�,��P��Z���n��,2015�N��P�l����,2400.00000000000000000000,7.7
�R����,�R�z����c�s,�厚����,����,19,,280,,,,��P��Z���n��,2014�N��S�l����,2200.00000000000000000000,7.9
�R����,�R�z����c�s,�厚����,����,25,41,190,115,,�ؑ�,��P��Z���n��,2014�N��Q�l����,290.00000000000000000000,1.5
�R����,�R�z����c�s,�厚����,����,29,11,240,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,2100.00000000000000000000,8.8
�R����,���֎s,�M�D��,����,30,51,270,80,,�ؑ�,��P��Z���n��,2013�N��P�l����,150.00000000000000000000,0.6
�R����,�R�z����c�s,�厚����,����,20,53,135,60,,�ؑ�,���Z���n��,2012�N��S�l����,55.00000000000000000000,0.4
�R����,�R�z����c�s,�厚����,����,16,31,740,480,,�S����,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,1.5
�R����,�R�z����c�s,�厚����,����,30,12,220,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,2100.00000000000000000000,9.5
�R����,�R�z����c�s,�厚����,����,20,13,220,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,2000.00000000000000000000,9.1
�R����,�R�z����c�s,�厚����,����,25,46,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,320.00000000000000000000,1.5
�R����,�R�z����c�s,�厚����,����,21,62,220,140,,�ؑ�,���Z���n��,2012�N��Q�l����,68.00000000000000000000,0.3
�R����,���֎s,��c��,����,19,45,200,95,,�ؑ�,��P��Z���n��,2012�N��P�l����,450.00000000000000000000,2.3
�R����,�R�z����c�s,�厚���c,����,30,64,1100,510,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,300.00000000000000000000,0.3
�R����,�R�z����c�s,�厚����,����,19,54,195,95,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,200.00000000000000000000,1
�R����,�R�z����c�s,�厚����,����,21,31,195,135,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,220.00000000000000000000,1.1
�R����,�R�z����c�s,�厚����,����,24,31,970,190,,�ؑ�,���Z���n��,2010�N��Q�l����,1200.00000000000000000000,1.2
�R����,�R�z����c�s,�厚����,����,12,37,1800,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1000.00000000000000000000,0.6
�R����,�R�z����c�s,�厚�Õz�c,����,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,570.00000000000000000000,2.4
�R����,�R�z����c�s,�厚����,����,19,,880,300,,�ؑ�,��P��Z���n��,2009�N��P�l����,1200.00000000000000000000,1.4
�R����,�R�z����c�s,�厚�Õz�c,����,30,29,240,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,830.00000000000000000000,3.5
�R����,�R�z����c�s,�厚�Õz�c,����,60,35,130,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,150.00000000000000000000,1.2
�R����,�R�z����c�s,�厚����,����,13,20,320,135,,�ؑ�,��P��Z���n��,2008�N��S�l����,1300.00000000000000000000,4.1
�R����,�R�z����c�s,�厚����,����,15,46,320,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,980.00000000000000000000,3.1
�R����,�R�z����c�s,�厚����,����,15,46,320,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,420.00000000000000000000,1.3
�R����,�R�z����c�s,�厚����,����,15,43,320,130,,�ؑ�,��P��Z���n��,2008�N��Q�l����,600.00000000000000000000,1.9
�R����,�R�z����c�s,�厚����,����,18,39,145,140,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,150.00000000000000000000,1
�R����,�R�z����c�s,�厚����,����,25,49,1900,360,,�q�b,��P��Z���n��,2007�N��S�l����,1300.00000000000000000000,0.7
�R����,�R�z����c�s,�厚����,����,15,26,730,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1700.00000000000000000000,2.3
�R����,�R�z����c�s,�厚����,����,26,50,210,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,730.00000000000000000000,3.5
�R����,�R�z����c�s,�厚����,����,26,50,210,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,250.00000000000000000000,1.2
�R����,�R�z����c�s,�厚����,����,19,33,190,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,590.00000000000000000000,3.1
