�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�헤��{�s,�쒆��,�헤��{,18,1,200,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,1900.00000000000000000000,9.5
��錧,�헤��{�s,�����c,�헤��{,23,31,1000,85,,�ؑ�,�s�s�v����O,2023�N��R�l����,580.00000000000000000000,0.6
��錧,�헤��{�s,���c,�헤��{,30,24,220,85,,�ؑ�,�s�s�v����O,2023�N��R�l����,400.00000000000000000000,1.8
��錧,�헤��{�s,�鑃,�헤��{,30,,1300,,,,�s�s�v����O,2023�N��R�l����,800.00000000000000000000,0.6
��錧,�����S�闢��,�厚����,�헤��{,90,28,650,90,,�ؑ�,�s�s�v����O,2023�N��R�l����,210.00000000000000000000,0.3
��錧,�헤��{�s,�㒬,�헤��{,4,28,760,330,,�S����,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,1.4
��錧,�헤��{�s,�H�ƒc�n,�헤��{,30,35,2000,1000,,�S����,�H�Ɛ�p�n��,2023�N��Q�l����,3200.00000000000000000000,1.6
��錧,�헤��{�s,�鑃,�헤��{,30,33,350,150,,�ؑ�,�s�X���������,2023�N��Q�l����,400.00000000000000000000,1.1
��錧,�헤��{�s,���x��,�헤��{,20,1,250,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,9.2
��錧,�헤��{�s,�W�꒬,�헤��{,26,7,260,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,4.2
��錧,�헤��{�s,����,�헤��{,6,,220,,,,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,15
��錧,�헤��{�s,����,�헤��{,4,,220,125,,,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,15.9
��錧,�헤��{�s,�쒆��,�헤��{,13,55,450,185,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,220.00000000000000000000,0.5
��錧,�헤��{�s,�H�ƒc�n,�헤��{,30,32,2000,2000,,�S����,�H�Ɛ�p�n��,2023�N��P�l����,45000.00000000000000000000,22.5
��錧,�헤��{�s,�h��,�헤��{,11,2,240,95,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1500.00000000000000000000,6.3
��錧,�헤��{�s,�c�q����,�헤��{,30,2,280,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,5.4
��錧,�헤��{�s,���c,�헤��{,30,47,350,115,,�ؑ�,�s�s�v����O,2023�N��P�l����,200.00000000000000000000,0.6
��錧,�헤��{�s,�h��,�헤��{,13,41,220,145,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,3.6
��錧,�헤���c�s,�㗘����,�헤��{,90,32,500,55,,�ؑ�,�s�s�v����O,2022�N��S�l����,30.00000000000000000000,0.1
��錧,�헤��{�s,�h��,�헤��{,10,2,220,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,6.8
��錧,�헤��{�s,���x��,�헤��{,21,2,180,100,,�ؑ�,���Z���n��,2022�N��S�l����,1400.00000000000000000000,7.8
��錧,�헤��{�s,�����䒬,�헤��{,11,58,350,70,,,��P���w�Z����p�n��,2022�N��S�l����,20.00000000000000000000,0.1
��錧,�헤��{�s,�k��,�헤��{,11,2,260,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1700.00000000000000000000,6.5
��錧,�헤��{�s,�Α�,�헤��{,15,2,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,9.1
��錧,�헤��{�s,�c�q����,�헤��{,25,42,360,140,,,��Q��Z���n��,2022�N��R�l����,100.00000000000000000000,0.3
��錧,�헤��{�s,�h��,�헤��{,18,2,210,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,8.1
��錧,�헤��{�s,�쒆��,�헤��{,26,42,2000,730,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,3800.00000000000000000000,1.9
��錧,�헤��{�s,�h��,�헤��{,11,41,220,145,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,2.7
��錧,�헤��{�s,�h��,�헤��{,18,32,210,100,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,8.1
��錧,�헤��{�s,�����䒬,�헤��{,15,1,210,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,14.3
��錧,�헤��{�s,���,�헤��{,30,24,200,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1400.00000000000000000000,7
��錧,�헤��{�s,��,�헤��{,30,2,290,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2300.00000000000000000000,7.9
��錧,�헤��{�s,�F����,�헤��{,19,32,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,330.00000000000000000000,1.2
��錧,�헤��{�s,���x��,�헤��{,18,2,280,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,7.5
��錧,�헤��{�s,�쒆��,�헤��{,30,3,170,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,12.9
��錧,�헤��{�s,�����䒬,�헤��{,19,52,330,55,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,100.00000000000000000000,0.3
��錧,�헤��{�s,�쒬,�헤��{,5,36,175,150,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,20
��錧,�헤��{�s,�쒬,�헤��{,5,23,250,50,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,11.2
��錧,�헤��{�s,�W�꒬,�헤��{,23,3,220,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,9.5
��錧,�헤��{�s,�㒬,�헤��{,4,31,65,65,,�ؑ�,���Z���n��,2022�N��P�l����,1400.00000000000000000000,21.5
��錧,�헤��{�s,���x��,�헤��{,19,31,490,100,,�S����,��P��Z���n��,2022�N��P�l����,300.00000000000000000000,0.6
��錧,�헤��{�s,���x��,�헤��{,15,38,260,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1.00000000000000000000,0
��錧,�헤��{�s,���{,�헤��{,30,2,240,40,,�ؑ�,�s�s�v����O,2022�N��P�l����,1200.00000000000000000000,5
��錧,�헤��{�s,���,�헤��{,30,24,200,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,700.00000000000000000000,3.5
��錧,�헤��{�s,���x��,�헤��{,15,31,430,100,,�S����,��P��Z���n��,2022�N��P�l����,360.00000000000000000000,0.8
��錧,�헤��{�s,���x��,�헤��{,15,38,260,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,190.00000000000000000000,0.7
��錧,�헤��{�s,�����䒬,�헤��{,15,3,320,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2300.00000000000000000000,7.2
��錧,�헤��{�s,�W�꒬,�헤��{,23,46,380,200,,�S����,��Q��Z���n��,2021�N��S�l����,800.00000000000000000000,2.1
��錧,�헤��{�s,�W�꒬,�헤��{,23,32,130,85,,�ؑ�,��Q��Z���n��,2021�N��S�l����,400.00000000000000000000,3.1
��錧,�헤��{�s,�F����,�헤��{,10,3,370,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2500.00000000000000000000,6.8
��錧,�헤��{�s,�F����,�헤��{,10,3,310,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2500.00000000000000000000,8.1
��錧,�헤��{�s,�쒬,�헤��{,8,50,430,1300,,,��Q��Z���n��,2021�N��S�l����,200.00000000000000000000,0.5
��錧,�����S�闢��,�厚�㈢���,�헤��{,90,31,230,105,,�ؑ�,�s�s�v����O,2021�N��S�l����,100.00000000000000000000,0.4
��錧,�헤��{�s,��,�헤��{,30,2,440,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2600.00000000000000000000,5.9
��錧,�헤��{�s,�W�꒬,�헤��{,23,3,360,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,6.4
��錧,�헤��{�s,�F����,�헤��{,16,21,360,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,140.00000000000000000000,0.4
��錧,�헤��{�s,���{,�헤��{,30,29,600,220,,�ؑ�,�s�s�v����O,2021�N��R�l����,1400.00000000000000000000,2.3
��錧,�헤��{�s,���{,�헤��{,30,29,1200,,,�ؑ�,�s�s�v����O,2021�N��R�l����,500.00000000000000000000,0.4
��錧,�헤��{�s,�쒆��,�헤��{,16,15,530,210,,�ؑ�,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,2.5
��錧,�헤��{�s,���,�헤��{,30,,680,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2500.00000000000000000000,3.7
��錧,�헤��{�s,���,�헤��{,26,42,500,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,500.00000000000000000000,1
��錧,�헤��{�s,���c,�헤��{,30,11,560,150,,�ؑ�,�s�s�v����O,2021�N��Q�l����,2400.00000000000000000000,4.3
��錧,�헤��{�s,�k��,�헤��{,19,3,240,70,,,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,16.7
��錧,�헤��{�s,���,�헤��{,90,,630,,,,�s�s�v����O,2021�N��Q�l����,100.00000000000000000000,0.2
��錧,�헤��{�s,���x��,�헤��{,18,3,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2000.00000000000000000000,8.7
��錧,�헤��{�s,�쒆��,�헤��{,25,21,410,230,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,2.4
��錧,�헤��{�s,��,�헤��{,20,3,240,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,7.1
��錧,�헤��{�s,��,�헤��{,20,3,240,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,7.5
��錧,�헤��{�s,��,�헤��{,20,34,330,125,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,350.00000000000000000000,1.1
��錧,�헤��{�s,���x��,�헤��{,18,3,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2200.00000000000000000000,10.5
��錧,�헤��{�s,����,�헤��{,60,43,1000,110,,�y�ʓS����,�s�s�v����O,2021�N��P�l����,1200.00000000000000000000,1.2
��錧,�헤��{�s,�h��,�헤��{,16,2,220,115,,,��P���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,13.6
��錧,�헤��{�s,���x��,�헤��{,14,4,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1900.00000000000000000000,8.6
��錧,�헤��{�s,���x��,�헤��{,18,4,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1900.00000000000000000000,10.3
��錧,�헤��{�s,����,�헤��{,5,37,230,240,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,1400.00000000000000000000,6.1
��錧,�헤��{�s,�c�q����,�헤��{,30,22,420,130,,�y�ʓS����,��Q��Z���n��,2020�N��S�l����,700.00000000000000000000,1.7
��錧,�헤��{�s,�㑺�c,�헤��{,30,3,220,110,,,�s�s�v����O,2020�N��R�l����,2600.00000000000000000000,11.8
��錧,�헤��{�s,���x��,�헤��{,18,4,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2000.00000000000000000000,9.1
��錧,�헤��{�s,�����c,�헤��{,30,,830,200,,,�s�s�v����O,2020�N��R�l����,680.00000000000000000000,0.8
��錧,�헤��{�s,�쒆��,�헤��{,30,4,440,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,5.2
��錧,�헤��{�s,�쒆��,�헤��{,29,3,460,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,4.1
��錧,�헤��{�s,�h��,�헤��{,18,4,240,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,11.3
��錧,�헤��{�s,�h��,�헤��{,11,4,220,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,9.1
��錧,�헤��{�s,���x��,�헤��{,18,3,230,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2400.00000000000000000000,10.4
��錧,�헤��{�s,�c�q����,�헤��{,30,30,230,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,320.00000000000000000000,1.4
��錧,�헤���c�s,���{�͓���,�헤��{,120,,520,,,,�s�s�v����O,2020�N��P�l����,5800.00000000000000000000,11.2
��錧,�헤��{�s,�c�q����,�헤��{,30,14,330,330,,,��P���w�Z����p�n��,2020�N��P�l����,180.00000000000000000000,0.5
��錧,�헤��{�s,���x��,�헤��{,24,4,195,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,14.4
��錧,�����S�闢��,�厚���g�R,�헤��{,90,,290,25,,�ؑ�,�s�s�v����O,2020�N��P�l����,200.00000000000000000000,0.7
��錧,�헤��{�s,���c,�헤��{,30,28,1800,175,,�y�ʓS����,�s�s�v����O,2019�N��S�l����,1500.00000000000000000000,0.8
��錧,�헤��{�s,�����c,�헤��{,30,39,360,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,510.00000000000000000000,1.4
��錧,�헤��{�s,���x��,�헤��{,10,46,135,105,,�ؑ�,���Z���n��,2019�N��S�l����,170.00000000000000000000,1.3
��錧,�헤���c�s,��������,�헤��{,90,55,2000,2000,,,�s�s�v����O,2019�N��S�l����,2500.00000000000000000000,1.3
��錧,�헤��{�s,�����c,�헤��{,30,44,510,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,920.00000000000000000000,1.8
��錧,�헤��{�s,�c�q����,�헤��{,29,29,1200,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,580.00000000000000000000,0.5
��錧,�헤��{�s,�����䒬,�헤��{,18,6,290,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,6.6
��錧,�헤��{�s,��,�헤��{,20,50,240,125,,�ؑ�,��Q��Z���n��,2019�N��P�l����,360.00000000000000000000,1.5
��錧,�헤��{�s,�����䒬,�헤��{,16,6,280,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,8.2
��錧,�헤���c�s,��������,�헤��{,60,69,450,50,,�ؑ�,�s�s�v����O,2019�N��P�l����,880.00000000000000000000,2
��錧,�헤��{�s,���x��,�헤��{,5,34,990,680,,�y�ʓS����,��Q���w�Z����p�n��,2018�N��S�l����,4000.00000000000000000000,4
��錧,�헤��{�s,��,�헤��{,20,61,1200,65,,,��Q��Z���n��,2018�N��S�l����,1500.00000000000000000000,1.3
��錧,�헤��{�s,�㑺�c,�헤��{,30,23,200,90,,�ؑ�,�s�s�v����O,2018�N��S�l����,780.00000000000000000000,3.9
��錧,�����S�闢��,�厚�㈢���,�헤��{,90,19,980,75,,�ؑ�,�s�s�v����O,2018�N��S�l����,860.00000000000000000000,0.9
��錧,�헤��{�s,���x��,�헤��{,19,59,300,70,,,��P��Z���n��,2018�N��S�l����,630.00000000000000000000,2.1
��錧,�헤��{�s,�Α�,�헤��{,21,5,330,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2600.00000000000000000000,7.9
��錧,�헤��{�s,�h��,�헤��{,9,6,300,110,,,��P��Z���n��,2018�N��R�l����,2100.00000000000000000000,7
��錧,�헤��{�s,�x��,�헤��{,23,46,350,60,,�ؑ�,�s�s�v����O,2018�N��R�l����,57.00000000000000000000,0.2
��錧,�헤��{�s,����,�헤��{,5,72,370,370,,,�ߗ׏��ƒn��,2018�N��R�l����,200.00000000000000000000,0.5
��錧,�����S�闢��,�厚��O�R,�헤��{,90,,2000,145,,,�s�s�v����O,2018�N��R�l����,1000.00000000000000000000,0.5
��錧,�헤��{�s,�h��,�헤��{,10,6,175,100,,�ؑ�,��Q���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,10.9
��錧,�헤��{�s,�h��,�헤��{,13,6,320,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,6.9
��錧,�헤��{�s,�h��,�헤��{,11,6,165,95,,�ؑ�,��Q���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,10.3
��錧,�헤��{�s,�㑺�c,�헤��{,30,45,480,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,600.00000000000000000000,1.3
��錧,�헤��{�s,�����䒬,�헤��{,11,6,230,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,9.1
��錧,�헤��{�s,���c,�헤��{,30,,180,,,,�s�s�v����O,2018�N��Q�l����,200.00000000000000000000,1.1
��錧,�헤��{�s,���c,�헤��{,30,24,85,85,,�ؑ�,�s�s�v����O,2018�N��Q�l����,200.00000000000000000000,2.4
��錧,�헤��{�s,���,�헤��{,90,53,230,115,,�ؑ�,�s�s�v����O,2018�N��Q�l����,600.00000000000000000000,2.6
��錧,�헤��{�s,�쒬,�헤��{,9,6,220,100,,�ؑ�,��Q���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,9.1
��錧,�헤��{�s,���,�헤��{,120,37,1500,180,,�ؑ�,�s�s�v����O,2018�N��Q�l����,1700.00000000000000000000,1.1
��錧,�헤��{�s,�쒬,�헤��{,11,6,230,105,,�ؑ�,��Q���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,8.3
��錧,�헤���c�s,�����,�헤��{,90,45,670,210,,�ؑ�,�s�s�v����O,2018�N��P�l����,100.00000000000000000000,0.1
��錧,�헤��{�s,�Α�,�헤��{,16,7,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2000.00000000000000000000,6.5
��錧,�헤��{�s,����,�헤��{,6,31,980,190,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1500.00000000000000000000,1.5
��錧,�헤��{�s,�h��,�헤��{,14,28,260,105,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,750.00000000000000000000,2.9
��錧,�헤��{�s,�쒆��,�헤��{,24,52,360,120,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,300.00000000000000000000,0.8
��錧,�헤��{�s,���,�헤��{,30,16,280,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1600.00000000000000000000,5.7
��錧,�헤��{�s,�����䒬,�헤��{,11,7,240,110,,,��P���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,9.6
��錧,�헤��{�s,�쒬,�헤��{,11,6,230,105,,�ؑ�,��Q���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,9.1
��錧,�����S�闢��,�厚�k��,�헤��{,90,,940,,,,�s�s�v����O,2017�N��S�l����,70.00000000000000000000,0.1
��錧,�헤���c�s,�����,�헤��{,90,33,560,170,,�ؑ�,�s�s�v����O,2017�N��S�l����,1000.00000000000000000000,1.8
��錧,�헤��{�s,����,�헤��{,6,37,250,240,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,680.00000000000000000000,2.7
��錧,�헤��{�s,���x��,�헤��{,8,40,260,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,490.00000000000000000000,1.9
��錧,�헤��{�s,���,�헤��{,120,,720,,,,�s�s�v����O,2017�N��R�l����,100.00000000000000000000,0.1
��錧,�헤��{�s,�����䒬,�헤��{,14,7,280,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,10
��錧,�����S�闢��,�厚���g�R,�헤��{,90,,930,,,,�s�s�v����O,2017�N��R�l����,100.00000000000000000000,0.1
��錧,�헤��{�s,�����䒬,�헤��{,11,7,240,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,15.4
��錧,�헤��{�s,���,�헤��{,30,25,200,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1400.00000000000000000000,7
��錧,�헤��{�s,�Α�,�헤��{,14,22,1300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2000.00000000000000000000,1.5
��錧,�헤��{�s,��,�헤��{,23,35,240,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,300.00000000000000000000,1.3
��錧,�헤��{�s,����,�헤��{,30,45,420,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,470.00000000000000000000,1.1
��錧,�헤��{�s,�k��,�헤��{,6,,1400,180,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,3300.00000000000000000000,2.4
��錧,�헤��{�s,�k��,�헤��{,10,,300,70,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,64.00000000000000000000,0.2
��錧,�헤��{�s,���,�헤��{,30,27,210,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1700.00000000000000000000,8.1
��錧,�헤��{�s,�W�꒬,�헤��{,26,7,200,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,8
��錧,�헤��{�s,�W�꒬,�헤��{,26,7,200,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,8.5
��錧,�헤��{�s,�W�꒬,�헤��{,25,7,200,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,10
��錧,�헤��{�s,�W�꒬,�헤��{,25,7,210,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,8.1
��錧,�헤��{�s,�쒬,�헤��{,12,28,2000,420,,�q�b,��P���w�Z����p�n��,2017�N��P�l����,3400.00000000000000000000,1.7
��錧,�헤��{�s,���x��,�헤��{,4,7,260,105,,�ؑ�,��Q���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,6.9
��錧,�헤��{�s,�H�ƒc�n,�헤��{,60,32,2000,1300,,�S����,�H�Ɛ�p�n��,2017�N��P�l����,4200.00000000000000000000,2.1
��錧,�헤��{�s,�쒬,�헤��{,8,7,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3100.00000000000000000000,11.1
��錧,�헤��{�s,���,�헤��{,30,25,240,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,950.00000000000000000000,4
��錧,�헤��{�s,���,�헤��{,30,27,210,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,560.00000000000000000000,2.7
��錧,�����S�闢��,�厚�㈢���,�헤��{,90,31,200,105,,�ؑ�,�s�s�v����O,2017�N��P�l����,900.00000000000000000000,4.5
��錧,�헤��{�s,��,�헤��{,24,8,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2000.00000000000000000000,8.3
��錧,�헤��{�s,��,�헤��{,24,8,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2200.00000000000000000000,7.1
��錧,�헤��{�s,�쒆��,�헤��{,13,55,380,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,130.00000000000000000000,0.3
��錧,�헤��{�s,�����䒬,�헤��{,16,,240,,,,��P���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,10.4
��錧,�����S�闢��,�厚�㈢���,�헤��{,90,31,200,105,,�ؑ�,�s�s�v����O,2016�N��S�l����,330.00000000000000000000,1.7
��錧,�헤���c�s,�����,�헤��{,90,33,560,170,,�ؑ�,�s�s�v����O,2016�N��R�l����,570.00000000000000000000,1
��錧,�헤��{�s,�Α�,�헤��{,19,25,760,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1300.00000000000000000000,1.7
��錧,�헤��{�s,���,�헤��{,21,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,300.00000000000000000000,0.2
��錧,�헤��{�s,�k��,�헤��{,15,45,740,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,810.00000000000000000000,1.1
��錧,�헤��{�s,���x��,�헤��{,15,,40,,,,��Q��Z���n��,2016�N��R�l����,550.00000000000000000000,13.8
��錧,�헤��{�s,�����䒬,�헤��{,10,9,230,105,,�ؑ�,���Z���n��,2016�N��R�l����,3500.00000000000000000000,15.2
��錧,�����S�闢��,�厚����,�헤��{,90,21,500,150,,,�s�s�v����O,2016�N��R�l����,1200.00000000000000000000,2.4
��錧,�헤��{�s,�����c,�헤��{,30,46,270,50,,,�s�s�v����O,2016�N��Q�l����,80.00000000000000000000,0.3
��錧,�헤��{�s,�c�q����,�헤��{,28,24,510,170,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,2.9
��錧,�헤��{�s,�C�m��,�헤��{,60,10,2000,910,,�S����,�s�s�v����O,2016�N��Q�l����,8500.00000000000000000000,4.3
��錧,�헤��{�s,�C�m��,�헤��{,60,36,2000,640,,�S����,�s�s�v����O,2016�N��Q�l����,3500.00000000000000000000,1.8
��錧,�헤��{�s,���,�헤��{,30,21,195,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1600.00000000000000000000,8.2
��錧,�헤��{�s,�Α�,�헤��{,18,8,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2600.00000000000000000000,6.7
��錧,�헤��{�s,�F����,�헤��{,23,59,660,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,400.00000000000000000000,0.6
��錧,�헤��{�s,���q,�헤��{,120,,740,120,,,�s�s�v����O,2016�N��P�l����,100.00000000000000000000,0.1
��錧,�헤��{�s,�����䒬,�헤��{,14,32,630,,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1800.00000000000000000000,2.9
��錧,�����S�闢��,�厚������,�헤��{,90,25,740,150,,�ؑ�,�s�s�v����O,2016�N��P�l����,1500.00000000000000000000,2
��錧,�헤��{�s,���c,�헤��{,30,29,190,75,,�ؑ�,�s�s�v����O,2015�N��S�l����,880.00000000000000000000,4.6
��錧,�헤��{�s,�����䒬,�헤��{,19,,250,,,,��P���w�Z����p�n��,2015�N��S�l����,2600.00000000000000000000,10.4
��錧,�헤��{�s,��,�헤��{,21,59,600,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,1.7
��錧,�헤��{�s,�����c,�헤��{,30,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3400.00000000000000000000,8.3
��錧,�헤��{�s,�c�q����,�헤��{,30,29,210,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,490.00000000000000000000,2.3
��錧,�헤��{�s,��,�헤��{,23,32,180,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,450.00000000000000000000,2.5
��錧,�헤��{�s,���x��,�헤��{,20,9,165,105,,�ؑ�,���Z���n��,2015�N��R�l����,1800.00000000000000000000,10.9
��錧,�헤��{�s,��␣,�헤��{,30,41,240,60,,�ؑ�,�s�s�v����O,2015�N��Q�l����,300.00000000000000000000,1.3
��錧,�헤��{�s,�Α�,�헤��{,23,31,280,135,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,880.00000000000000000000,3.1
��錧,�����S�闢��,�厚���g�R,�헤��{,60,43,400,170,,�ؑ�,�s�s�v����O,2015�N��Q�l����,800.00000000000000000000,2
��錧,�헤��{�s,���x��,�헤��{,15,49,420,90,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,660.00000000000000000000,1.6
��錧,�헤��{�s,�쒬,�헤��{,1,36,210,150,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,700.00000000000000000000,3.3
��錧,�헤��{�s,�����䒬,�헤��{,13,33,165,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,7.3
��錧,�헤��{�s,���,�헤��{,30,25,200,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1500.00000000000000000000,7.5
��錧,�헤��{�s,�c�q����,�헤��{,30,50,820,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,300.00000000000000000000,0.4
��錧,�헤��{�s,�����c,�헤��{,30,40,360,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1400.00000000000000000000,3.9
��錧,�����S�闢��,�厚����,�헤��{,90,23,690,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,120.00000000000000000000,0.2
��錧,�헤��{�s,���{,�헤��{,30,37,440,110,,�y�ʓS����,�s�s�v����O,2014�N��Q�l����,570.00000000000000000000,1.3
��錧,�헤��{�s,�㒬,�헤��{,8,,330,,,,��P��Z���n��,2014�N��Q�l����,2800.00000000000000000000,8.5
��錧,�헤��{�s,��c,�헤��{,120,41,400,170,,,�s�s�v����O,2014�N��Q�l����,50.00000000000000000000,0.1
��錧,�헤��{�s,�����䒬,�헤��{,10,,250,,,,���Z���n��,2014�N��Q�l����,2300.00000000000000000000,9.2
��錧,�����S�闢��,�厚�㈢���,�헤��{,90,21,500,150,,�ؑ�,�s�s�v����O,2014�N��Q�l����,750.00000000000000000000,1.5
��錧,�헤��{�s,�c�q����,�헤��{,30,25,260,120,,�ؑ�,��Q��Z���n��,2014�N��P�l����,1200.00000000000000000000,4.6
��錧,�헤��{�s,�x��,�헤��{,24,18,450,220,,�S����,�s�s�v����O,2014�N��P�l����,850.00000000000000000000,1.9
��錧,�헤��{�s,�쒬,�헤��{,3,,130,100,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,220.00000000000000000000,1.7
��錧,�헤��{�s,���x��,�헤��{,19,46,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,240.00000000000000000000,0.7
��錧,�헤��{�s,�O��,�헤��{,60,33,360,95,,�ؑ�,�s�s�v����O,2013�N��S�l����,1100.00000000000000000000,3.1
��錧,�헤��{�s,�����䒬,�헤��{,18,52,630,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,50.00000000000000000000,0.1
��錧,�헤��{�s,���x��,�헤��{,16,43,640,160,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,2.2
��錧,�헤��{�s,�鑃,�헤��{,30,34,310,185,,�ؑ�,�s�s�v����O,2013�N��R�l����,550.00000000000000000000,1.8
��錧,�헤��{�s,���c,�헤��{,30,27,200,80,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1100.00000000000000000000,5.5
��錧,�헤��{�s,�鑃,�헤��{,30,,610,140,,�ؑ�,�s�s�v����O,2013�N��P�l����,240.00000000000000000000,0.4
��錧,�����S�闢��,�厚�㚨,�헤��{,120,32,380,130,,�ؑ�,�s�s�v����O,2012�N��S�l����,990.00000000000000000000,2.6
��錧,�헤��{�s,�x��,�헤��{,24,,450,220,,�S����,�s�s�v����O,2012�N��S�l����,480.00000000000000000000,1.1
��錧,�헤��{�s,�㒬,�헤��{,5,22,370,145,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,5400.00000000000000000000,14.6
��錧,�헤��{�s,�㒬,�헤��{,4,24,280,140,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,4800.00000000000000000000,17.1
��錧,�헤��{�s,�����䒬,�헤��{,23,,410,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,50.00000000000000000000,0.1
��錧,�헤��{�s,�h��,�헤��{,16,38,210,105,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,780.00000000000000000000,3.7
��錧,�헤��{�s,�쒆��,�헤��{,18,,270,,,,��P���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,8.9
��錧,�헤��{�s,���,�헤��{,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2700.00000000000000000000,11.3
��錧,�����S�闢��,�厚�������,�헤��{,90,36,920,145,,�ؑ�,�s�s�v����O,2012�N��Q�l����,800.00000000000000000000,0.9
��錧,�헤��{�s,���,�헤��{,30,31,2000,1200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1500.00000000000000000000,0.8
��錧,�헤��{�s,���,�헤��{,30,41,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,6300.00000000000000000000,3.2