�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,�^�V,,,2,160,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3700.00000000000000000000,23.1
���ꌧ,����s,�^�V,,,2,120,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3400.00000000000000000000,28.3
���ꌧ,����s,�^�V,,,2,125,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3700.00000000000000000000,29.6
���ꌧ,����s,�^�V,,,3,145,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3800.00000000000000000000,26.2
���ꌧ,����s,�^�V,,,3,165,85,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,4300.00000000000000000000,26.1
���ꌧ,����s,�^�V,,,3,180,85,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,4300.00000000000000000000,23.9
���ꌧ,����s,�^�V,,,3,145,70,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3600.00000000000000000000,24.8
���ꌧ,����s,�^�V,,,38,2000,360,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,16000.00000000000000000000,8
���ꌧ,����s,�^�V,,,,330,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,5.2
���ꌧ,����s,�^�V,,,8,120,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2600.00000000000000000000,21.7
���ꌧ,����s,�^�V,,,19,330,130,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2900.00000000000000000000,8.8
���ꌧ,����s,�^�V,,,40,790,580,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,6800.00000000000000000000,8.6
���ꌧ,����s,�^�V,,,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,810.00000000000000000000,4.9
���ꌧ,����s,�^�V,,,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,3900.00000000000000000000,13.4
���ꌧ,����s,�^�V,,,10,135,75,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,870.00000000000000000000,6.4
���ꌧ,����s,�^�V,,,38,1200,1100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,5000.00000000000000000000,4.2
���ꌧ,����s,�^�V,,,11,190,85,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2900.00000000000000000000,15.3
���ꌧ,����s,�^�V,,,11,190,85,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2900.00000000000000000000,15.3
���ꌧ,����s,�^�V,,,,430,100,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1800.00000000000000000000,4.2
���ꌧ,����s,�^�V,,,11,185,85,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2700.00000000000000000000,14.6
���ꌧ,����s,�^�V,,,11,150,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2700.00000000000000000000,18
���ꌧ,����s,�^�V,,,32,2000,2000,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,190000.00000000000000000000,95
���ꌧ,����s,�^�V,,,22,280,200,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2700.00000000000000000000,9.6
���ꌧ,����s,�^�V,,,34,175,160,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2300.00000000000000000000,13.1
���ꌧ,����s,�^�V,,,32,2000,2000,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,200000.00000000000000000000,100
���ꌧ,����s,�^�V,,,36,165,125,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2100.00000000000000000000,12.7
���ꌧ,����s,�^�V,,,,520,210,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1500.00000000000000000000,2.9
���ꌧ,����s,�^�V,,,45,380,260,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2700.00000000000000000000,7.1
