�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,21,,180,150,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,8.9
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,23,1,85,70,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,36.5
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,18,,260,,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,6.9
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,19,6,110,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,36.4
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,7,1,70,70,,,��P���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,38.6
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,19,,160,,,,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,11.9
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,19,43,330,500,,�q�b,��P��Z���n��,2023�N��P�l����,12000.00000000000000000000,36.4
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,13,25,650,310,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,10000.00000000000000000000,15.4
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,20,61,185,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,10.3
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,21,22,55,90,,�ؑ�,���H�ƒn��,2023�N��P�l����,2700.00000000000000000000,49.1
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,15,,120,,,,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,19.2
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,19,2,50,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,4200.00000000000000000000,84
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,24,,100,85,,,��P���w�Z����p�n��,2022�N��S�l����,6400.00000000000000000000,64
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,13,25,650,310,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,8300.00000000000000000000,12.8
�_�ސ쌧,���l�s���,�i�c�k,�O����,25,27,55,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,50.9
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,21,60,145,75,,,��P���w�Z����p�n��,2022�N��R�l����,710.00000000000000000000,4.9
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,18,50,180,,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,13.9
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,20,2,170,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4800.00000000000000000000,28.2
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,23,2,100,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,31
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,19,5,430,410,,�q�b,��P��Z���n��,2022�N��Q�l����,11000.00000000000000000000,25.6
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,14,19,100,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,29
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,15,2,55,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,4200.00000000000000000000,76.4
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,15,54,310,145,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,5.5
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,23,21,120,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,24.2
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,19,19,100,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,31
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,20,8,115,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,33.9
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,23,3,115,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,35.7
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,20,,70,65,,�q�b�A�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,17.1
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,19,3,100,70,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,35
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,15,3,60,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,4200.00000000000000000000,70
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,15,3,60,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,4300.00000000000000000000,71.7
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,21,3,100,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,42
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,21,,90,80,,,��P���w�Z����p�n��,2021�N��Q�l����,980.00000000000000000000,10.9
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,20,3,100,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,26
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,20,8,130,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,29.2
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,18,,125,,,,��P���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,12.8
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,20,3,100,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,37
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,24,60,165,75,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,700.00000000000000000000,4.2
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,20,53,130,130,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,9.2
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,18,4,115,75,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,33
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,24,54,105,55,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,800.00000000000000000000,7.6
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,21,28,90,80,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,13.3
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,23,3,170,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,26.5
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,21,4,85,85,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,35.3
�_�ސ쌧,���l�s���,�i�c�k,�ۓy�P�J,29,11,55,80,,,��P�풆���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,47.3
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,20,47,210,145,,,��P���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,12.9
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,19,4,105,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3900.00000000000000000000,37.1
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,20,4,85,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4000.00000000000000000000,47.1
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,18,4,240,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,4000.00000000000000000000,16.7
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,19,54,70,50,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,450.00000000000000000000,6.4
�_�ސ쌧,���l�s���,�i�c�k,�ۓy�P�J,25,34,360,200,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,5100.00000000000000000000,14.2
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,13,5,80,85,,�ؑ�,��P��Z���n��,2019�N��R�l����,3600.00000000000000000000,45
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,18,59,85,30,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,420.00000000000000000000,4.9
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,13,5,80,85,,�ؑ�,��P��Z���n��,2019�N��R�l����,3500.00000000000000000000,43.8
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,21,39,130,85,,�ؑ�,���H�ƒn��,2019�N��R�l����,980.00000000000000000000,7.5
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,19,39,240,195,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3900.00000000000000000000,16.3
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,18,4,100,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3900.00000000000000000000,39
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,15,56,520,410,,�ؑ�,��P��Z���n��,2019�N��R�l����,7200.00000000000000000000,13.8
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,30,35,210,195,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,11.9
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,16,23,100,90,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,32
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,18,31,175,185,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,4200.00000000000000000000,24
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,24,58,185,190,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,10.3
�_�ސ쌧,���l�s���,�i�c�k,�O����,21,30,175,130,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4300.00000000000000000000,24.6
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,16,6,65,65,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,43.1
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,18,26,65,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,30.8
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,16,6,90,80,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3700.00000000000000000000,41.1
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,16,43,330,500,,�q�b,��P��Z���n��,2018�N��R�l����,8000.00000000000000000000,24.2
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,16,23,100,90,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,18
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,21,6,60,90,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2900.00000000000000000000,48.3
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,13,6,50,80,,�ؑ�,��P��Z���n��,2018�N��P�l����,3500.00000000000000000000,70
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,21,23,130,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,21.5
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,20,14,100,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,34
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,25,38,100,115,,�S�����A�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,19
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,16,7,115,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,28.7
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,16,7,115,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,28.7
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,23,7,100,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,35
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,16,29,100,85,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,22
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,19,7,125,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3900.00000000000000000000,31.2
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,18,52,390,300,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,4800.00000000000000000000,12.3
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,19,54,210,125,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,11.9
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,19,48,85,60,,�S����,��P���w�Z����p�n��,2017�N��Q�l����,810.00000000000000000000,9.5
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,21,14,115,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3100.00000000000000000000,27
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,9,36,220,390,,�q�b,��P��Z���n��,2017�N��Q�l����,12000.00000000000000000000,54.5
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,21,56,200,85,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,15.5
�_�ސ쌧,���l�s���,�i�c�k,�ۓy�P�J,15,7,85,85,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3400.00000000000000000000,40
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,21,26,120,85,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2900.00000000000000000000,24.2
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,23,,80,,,,��P���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,15
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,26,16,50,85,,�ؑ�,���H�ƒn��,2016�N��S�l����,2600.00000000000000000000,52
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,15,64,110,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,18.2
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,20,24,90,75,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,20
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,15,9,110,90,,�ؑ�,��P��Z���n��,2016�N��R�l����,3600.00000000000000000000,32.7
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,19,58,185,70,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,12.4
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,19,,250,,,,��P���w�Z����p�n��,2016�N��R�l����,4400.00000000000000000000,17.6
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,19,8,130,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3400.00000000000000000000,26.2
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,14,8,50,80,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3100.00000000000000000000,62
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,14,8,50,80,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3100.00000000000000000000,62
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,18,50,80,60,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,16.3
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,23,8,115,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4300.00000000000000000000,37.4
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,18,8,135,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3800.00000000000000000000,28.1
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,14,58,100,60,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,14
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,19,9,100,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,4600.00000000000000000000,46
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,24,33,170,280,,�S����,��P��Z���n��,2015�N��S�l����,9300.00000000000000000000,54.7
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,25,,250,,,,���H�ƒn��,2015�N��S�l����,2800.00000000000000000000,11.2
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,23,50,90,65,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,14.4
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,16,58,165,110,,�q�b�A�u���b�N��,��P���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,18.2
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,15,9,100,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,4400.00000000000000000000,44
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,15,9,100,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,4200.00000000000000000000,42
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,18,,310,170,,�S����,��P��Z���n��,2015�N��R�l����,7800.00000000000000000000,25.2
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,28,57,180,80,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,13.3
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,19,10,85,80,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2900.00000000000000000000,34.1
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,18,61,250,75,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3500.00000000000000000000,14
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,19,9,115,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,4600.00000000000000000000,40
�_�ސ쌧,���l�s���,�i�c�k,�O����,21,38,115,80,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,12.2
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,24,17,85,90,,�ؑ�,���H�ƒn��,2015�N��P�l����,2100.00000000000000000000,24.7
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,24,9,135,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4400.00000000000000000000,32.6
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,14,9,115,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,4300.00000000000000000000,37.4
�_�ސ쌧,���l�s���,�i�c�k,�ۓy�P�J,16,9,100,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4100.00000000000000000000,41
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,15,,120,,,,��P���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,19.2
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,29,10,100,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3400.00000000000000000000,34
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,28,36,280,140,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,10.7
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,20,18,70,95,,�ؑ�,���H�ƒn��,2014�N��R�l����,2500.00000000000000000000,35.7
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,19,10,105,95,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3700.00000000000000000000,35.2
�_�ސ쌧,���l�s���,�i�c�k,�O����,21,,105,55,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,300.00000000000000000000,2.9
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,20,10,160,110,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,4300.00000000000000000000,26.9
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,24,57,190,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,11.1
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,21,29,115,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,15.7
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,19,56,185,95,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,2700.00000000000000000000,14.6
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,23,11,100,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3800.00000000000000000000,38
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,23,11,85,75,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3100.00000000000000000000,36.5
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,18,10,105,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3600.00000000000000000000,34.3
�_�ސ쌧,���l�s���,�i�c�k,�ۓy�P�J,18,11,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2700.00000000000000000000,49.1
�_�ސ쌧,���l�s���,�i�c�k,�ۓy�P�J,11,11,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2900.00000000000000000000,52.7
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,16,41,175,130,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3400.00000000000000000000,19.4
�_�ސ쌧,���l�s���,�i�c�k,�ۓy�P�J,16,45,150,120,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3700.00000000000000000000,24.7
�_�ސ쌧,���l�s���,�i�c�k,�ۓy�P�J,18,11,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,49.1
�_�ސ쌧,���l�s���,�i�c�k,�ۓy�P�J,20,11,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,49.1
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,20,35,115,80,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,15.7
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,18,33,95,70,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,14.7
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,18,54,175,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,12.6
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,15,35,220,190,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,4600.00000000000000000000,20.9
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,20,54,135,120,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,630.00000000000000000000,4.7
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,9,43,115,,,�S����,��P��Z���n��,2013�N��Q�l����,1900.00000000000000000000,16.5
�_�ސ쌧,���l�s���,�i�c�k,�ۓy�P�J,18,11,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,49.1
�_�ސ쌧,���l�s���,�i�c�k,�ۓy�P�J,19,11,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,49.1
�_�ސ쌧,���l�s���,�i�c�k,�ۓy�P�J,19,11,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2900.00000000000000000000,44.6
�_�ސ쌧,���l�s���,�i�c�k,�ۓy�P�J,19,11,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,49.1
�_�ސ쌧,���l�s���,�i�c�k,�ۓy�P�J,19,11,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2900.00000000000000000000,52.7
�_�ސ쌧,���l�s���,�i�c�k,�ۓy�P�J,18,11,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3000.00000000000000000000,54.5
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,19,28,100,90,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2900.00000000000000000000,29
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,19,12,150,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3800.00000000000000000000,25.3
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,15,19,570,150,,�S����,��P��Z���n��,2012�N��S�l����,20000.00000000000000000000,35.1
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,21,34,170,125,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,3700.00000000000000000000,21.8
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,21,12,90,95,,�ؑ�,���H�ƒn��,2012�N��R�l����,2800.00000000000000000000,31.1
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,20,12,150,105,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,4300.00000000000000000000,28.7
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,21,,100,,,,,2012�N��Q�l����,3700.00000000000000000000,37
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,18,12,175,105,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3500.00000000000000000000,20
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,19,32,510,960,,�q�b,��P��Z���n��,2012�N��Q�l����,20000.00000000000000000000,39.2
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,17,12,100,100,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3400.00000000000000000000,34
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,15,12,120,100,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3200.00000000000000000000,26.7
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,21,22,70,80,,�ؑ�,��P��Z���n��,2011�N��S�l����,2800.00000000000000000000,40
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,18,13,120,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,4000.00000000000000000000,33.3
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,21,38,70,70,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2200.00000000000000000000,31.4
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,23,13,160,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,4100.00000000000000000000,25.6
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,17,,300,,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3900.00000000000000000000,13
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,16,12,120,100,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3500.00000000000000000000,29.2
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,21,12,110,100,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3600.00000000000000000000,32.7
�_�ސ쌧,���l�s���,�i�c�k,�ۓy�P�J,19,36,100,80,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,15
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,18,33,120,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2100.00000000000000000000,17.5
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,19,13,105,95,,�ؑ�,���H�ƒn��,2011�N��R�l����,3600.00000000000000000000,34.3
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,19,33,120,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3100.00000000000000000000,25.8
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,22,22,70,80,,�ؑ�,��P��Z���n��,2011�N��R�l����,1700.00000000000000000000,24.3
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,18,,110,,,,��P���w�Z����p�n��,2011�N��Q�l����,3000.00000000000000000000,27.3
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,16,25,100,115,,�q�b�A�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,20
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,18,13,100,125,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3700.00000000000000000000,37
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,16,13,100,100,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3800.00000000000000000000,38
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,13,13,125,100,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3500.00000000000000000000,28
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,15,,1200,,,,��P���w�Z����p�n��,2011�N��P�l����,8000.00000000000000000000,6.7
�_�ސ쌧,���l�s���,�i�c�k,�ۓy�P�J,19,33,2000,2000,,�q�b,��Q�풆���w�Z����p�n��,2011�N��P�l����,73000.00000000000000000000,36.5
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,18,14,100,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3700.00000000000000000000,37
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,19,14,100,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3400.00000000000000000000,34
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,18,14,100,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3700.00000000000000000000,37
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,12,39,1200,1700,,�q�b,��P��Z���n��,2010�N��S�l����,32000.00000000000000000000,26.7
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,16,,100,,,,��P���w�Z����p�n��,2010�N��S�l����,5700.00000000000000000000,57
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,18,14,100,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3600.00000000000000000000,36
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,19,14,100,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3400.00000000000000000000,34
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,19,14,105,100,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3700.00000000000000000000,35.2
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,19,14,100,95,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3700.00000000000000000000,37
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,19,14,105,100,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3300.00000000000000000000,31.4
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,17,14,105,105,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3600.00000000000000000000,34.3
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,19,14,115,100,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3400.00000000000000000000,29.6
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,18,14,100,100,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3400.00000000000000000000,34
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,18,14,100,100,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3400.00000000000000000000,34
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,20,14,100,95,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3400.00000000000000000000,34
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,21,60,105,55,,�ؑ�,��P��Z���n��,2010�N��P�l����,1700.00000000000000000000,16.2
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,19,14,115,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,4200.00000000000000000000,36.5
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,19,14,125,100,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3200.00000000000000000000,25.6
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,19,14,100,95,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3400.00000000000000000000,34
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,15,,165,85,,�ؑ�,,2009�N��S�l����,1300.00000000000000000000,7.9
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,,31,260,160,,�S����,,2009�N��S�l����,3400.00000000000000000000,13.1
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,17,31,260,160,,�ؑ�,��P��Z���n��,2009�N��S�l����,4700.00000000000000000000,18.1
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,19,14,100,120,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3600.00000000000000000000,36
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,19,14,100,125,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3600.00000000000000000000,36
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,24,34,110,100,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2900.00000000000000000000,26.4
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,20,38,195,110,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3000.00000000000000000000,15.4
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,19,48,195,135,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3200.00000000000000000000,16.4
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,23,15,70,85,,�ؑ�,��P��Z���n��,2009�N��R�l����,2900.00000000000000000000,41.4
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,19,15,115,100,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3900.00000000000000000000,33.9
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,18,,110,,,,��P���w�Z����p�n��,2009�N��R�l����,3700.00000000000000000000,33.6
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,19,14,105,95,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3700.00000000000000000000,35.2
�_�ސ쌧,���l�s���,�i�c�k,�ۓy�P�J,30,29,100,90,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1700.00000000000000000000,17