�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,����s,��g��,����,26,55,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,230.00000000000000000000,1.2
�V����,����s,��g��,����,8,3,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,14.4
�V����,����s,��g��,����,7,39,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,800.00000000000000000000,4.8
�V����,����s,��g��,����,8,32,200,175,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,950.00000000000000000000,4.8
�V����,����s,��g��,����,9,55,200,130,,�ؑ�,��P��Z���n��,2015�N��R�l����,820.00000000000000000000,4.1
�V����,����s,��g��,����,10,,220,175,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,5
�V����,����s,��g��,����,7,30,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,6.7
�V����,����s,��g��,����,8,39,490,140,,,���Z���n��,2014�N��S�l����,1300.00000000000000000000,2.7
�V����,����s,��g��,����,8,,185,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,9.7
�V����,����s,��g��,����,7,,220,65,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,4.5
�V����,����s,��g��,����,15,40,165,165,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1000.00000000000000000000,6.1
�V����,����s,��g��,����,10,56,165,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,300.00000000000000000000,1.8
�V����,����s,��g��,����,19,48,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,610.00000000000000000000,4.7
�V����,����s,��g��,����,9,58,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,660.00000000000000000000,4
�V����,����s,��g��,����,25,51,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1200.00000000000000000000,6
